information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,3.04,0.4,0.39,0.41,,190.86,186.62,,,Visualizer
moment,14.398,3.17,0.4,0.59,0.2,,190.68,186.61,,,Visualizer
moment,14.623,3.58,0.4,0.76,0.2,,190.74,186.63,,,Visualizer
moment,14.893,4.07,0.4,0.98,0.2,,190.62,186.6,,,Visualizer
moment,15.029,4.69,0.5,1.13,0.3,,190.68,186.49,,,Visualizer
moment,15.253,5.36,0.5,1.29,0.1,,190.44,186.55,,,Visualizer
moment,15.523,6.13,0.5,1.37,0.1,,190.44,186.57,,,Visualizer
moment,15.658,6.82,0.7,1.47,0.3,,190.39,186.56,,,Visualizer
moment,15.883,7.56,0.8,1.52,0.41,,190.09,186.59,,,Visualizer
moment,16.063,8.27,0.8,1.57,0.3,,190.21,186.58,,,Visualizer
moment,16.333,9.0,0.9,1.55,0.41,,190.27,186.53,,,Visualizer
moment,16.513,9.49,1.3,1.46,0.61,,190.21,186.64,,,Visualizer
moment,16.693,9.73,1.2,1.32,0.51,,190.15,186.67,,,Visualizer
moment,16.963,9.77,1.2,1.19,0.41,,190.15,186.6,,,Visualizer
moment,17.143,9.8,1.7,1.11,0.81,,190.39,186.59,,,Visualizer
moment,17.323,9.88,2.0,1.02,1.12,,190.56,186.58,,,Visualizer
moment,17.594,9.77,2.0,0.97,0.81,,190.68,186.69,,,Visualizer
moment,17.773,9.81,2.2,0.96,1.02,,190.74,186.74,,,Visualizer
moment,17.953,9.91,2.3,0.87,0.91,,190.86,186.7,,,Visualizer
moment,18.178,9.7,2.5,0.88,0.81,,191.03,186.72,,,Visualizer
moment,18.403,9.66,2.9,0.88,0.91,,191.15,186.72,,,Visualizer
moment,18.584,9.73,3.1,0.87,0.91,,191.74,186.69,,,Visualizer
moment,18.808,9.72,3.2,0.87,1.02,,191.92,186.67,,,Visualizer
moment,18.992,9.69,3.5,0.87,1.12,,192.39,186.6,,,Visualizer
moment,19.213,9.67,3.8,0.89,1.02,,192.62,186.64,,,Visualizer
moment,19.393,9.73,3.9,0.88,0.91,,192.74,186.76,,,Visualizer
moment,19.619,9.64,4.1,0.92,1.02,,193.16,186.7,,,Visualizer
moment,19.843,9.66,4.5,0.94,1.22,,193.45,186.71,,,Visualizer
moment,20.023,9.6,4.6,0.96,1.12,,193.99,186.75,,,Visualizer
moment,20.248,9.59,4.9,0.98,1.12,,194.17,186.73,,,Visualizer
moment,20.518,9.53,5.0,1.05,1.12,,194.76,186.81,,,Visualizer
moment,20.653,9.52,5.5,1.08,1.22,,194.52,186.92,,,Visualizer
moment,20.878,9.51,5.7,1.12,1.22,,195.18,186.73,,,Visualizer
moment,21.148,9.47,6.1,1.16,1.32,,195.36,186.77,,,Visualizer
moment,21.328,9.41,6.4,1.2,1.42,,195.54,186.94,,,Visualizer
moment,21.508,9.39,6.6,1.21,1.42,,195.65,186.95,,,Visualizer
moment,21.688,9.43,6.9,1.25,1.42,,195.65,186.99,,,Visualizer
moment,22.003,9.45,7.1,1.26,1.42,,195.77,187.05,,,Visualizer
moment,22.138,9.32,7.7,1.3,1.52,,195.6,187.02,,,Visualizer
moment,22.318,9.33,8.0,1.34,1.63,,195.3,187.14,,,Visualizer
moment,22.588,9.29,8.1,1.36,1.52,,195.24,187.23,,,Visualizer
moment,22.768,9.26,8.6,1.39,1.52,,195.06,187.27,,,Visualizer
moment,22.993,9.22,9.0,1.44,1.63,,194.88,187.4,,,Visualizer
moment,23.174,9.23,9.3,1.48,1.63,,194.88,187.34,,,Visualizer
moment,23.398,9.2,9.7,1.48,1.73,,194.94,187.38,,,Visualizer
moment,23.578,9.16,10.0,1.53,1.73,,195.06,187.53,,,Visualizer
moment,23.893,9.17,10.4,1.55,1.83,,194.76,187.68,,,Visualizer
moment,23.983,9.12,10.9,1.6,1.73,,194.94,187.71,,,Visualizer
moment,24.208,9.1,11.1,1.62,1.83,,194.94,187.76,,,Visualizer
moment,24.433,9.05,11.7,1.66,1.83,,195.24,187.78,,,Visualizer
moment,24.703,9.02,12.1,1.69,1.93,,195.42,187.83,,,Visualizer
moment,24.838,8.99,12.6,1.71,1.93,,195.48,187.83,,,Visualizer
moment,25.019,8.95,12.9,1.76,2.03,,195.72,187.92,,,Visualizer
moment,25.333,8.94,13.2,1.77,1.93,,196.01,188.13,,,Visualizer
moment,25.468,8.83,13.8,1.81,1.93,,195.95,188.13,,,Visualizer
moment,25.648,8.82,14.0,1.81,1.93,,196.13,188.26,,,Visualizer
moment,25.873,8.59,14.5,1.8,2.13,,196.31,188.28,,,Visualizer
moment,26.143,8.46,14.9,1.82,2.03,,196.74,188.26,,,Visualizer
moment,26.325,8.37,15.5,1.84,2.13,,196.79,188.27,,,Visualizer
moment,26.504,8.21,15.8,1.84,2.03,,196.97,188.41,,,Visualizer
moment,26.683,8.1,16.3,1.84,2.13,,197.21,188.45,,,Visualizer
moment,26.953,7.97,16.5,1.87,2.03,,197.33,188.73,,,Visualizer
moment,27.133,7.84,17.2,1.87,2.24,,197.69,188.58,,,Visualizer
moment,27.313,7.62,17.6,1.82,2.13,,197.57,188.74,,,Visualizer
moment,27.583,7.39,18.1,1.86,2.34,,197.93,188.77,,,Visualizer
moment,27.763,7.35,18.7,1.88,2.24,,197.81,188.82,,,Visualizer
moment,27.988,7.16,19.1,1.86,2.13,,198.18,188.99,,,Visualizer
moment,28.213,6.91,19.5,1.87,2.13,,197.81,189.04,,,Visualizer
moment,28.393,6.74,19.9,1.89,2.03,,198.23,189.08,,,Visualizer
moment,28.573,6.56,20.1,1.87,2.03,,198.3,189.27,,,Visualizer
