information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.658,3.21,33.72,3.82,3.81,,169.04,177.31,,,Visualizer
moment,15.839,3.3,34.67,3.77,3.76,,168.86,177.06,,,Visualizer
moment,16.063,3.2,35.36,3.88,3.79,,168.86,176.99,,,Visualizer
moment,16.333,3.21,36.7,3.8,3.8,,168.86,176.89,,,Visualizer
moment,16.468,3.11,37.06,3.82,3.79,,168.98,176.72,,,Visualizer
moment,16.693,3.04,37.77,3.8,3.84,,168.69,176.66,,,Visualizer
moment,16.873,3.03,38.33,3.87,3.76,,168.81,176.65,,,Visualizer
moment,17.098,3.03,39.39,3.88,3.74,,168.63,176.62,,,Visualizer
moment,17.324,2.99,40.03,3.8,3.78,,168.58,176.47,,,Visualizer
moment,17.503,2.93,40.75,3.84,3.81,,168.58,176.29,,,Visualizer
moment,17.818,2.92,42.05,3.86,3.71,,168.58,176.35,,,Visualizer
moment,18.0,2.9,42.76,3.92,3.82,,168.41,176.13,,,Visualizer
