information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,3.59,0.0,4.0,0.0,,91.29,92.46,,,Visualizer
moment,6.254,3.49,0.0,3.46,0.0,,91.39,92.42,,,Visualizer
moment,6.479,3.48,0.0,2.9,0.0,,91.26,92.33,,,Visualizer
moment,6.793,3.34,0.3,2.5,0.29,,91.29,92.34,,,Visualizer
moment,6.973,3.34,0.5,2.14,0.49,,91.33,92.29,,,Visualizer
moment,7.243,3.33,0.6,1.74,0.59,,91.26,92.24,,,Visualizer
moment,7.469,3.14,0.6,1.48,0.59,,91.23,92.28,,,Visualizer
moment,7.738,3.12,0.8,1.29,0.59,,91.26,92.2,,,Visualizer
moment,7.963,3.16,1.1,1.19,0.59,,91.33,92.25,,,Visualizer
moment,8.234,3.22,1.1,1.0,0.49,,91.19,92.2,,,Visualizer
moment,8.503,3.07,1.1,0.79,0.49,,91.26,92.11,,,Visualizer
moment,8.728,2.93,1.1,0.8,0.29,,91.26,92.17,,,Visualizer
moment,8.999,3.1,1.6,0.69,0.49,,91.12,92.21,,,Visualizer
moment,9.224,2.99,1.5,0.64,0.39,,91.12,92.09,,,Visualizer
moment,9.539,3.05,1.5,0.65,0.39,,91.19,92.06,,,Visualizer
moment,9.723,3.04,1.8,0.55,0.29,,91.16,92.1,,,Visualizer
moment,9.989,2.98,1.9,0.62,0.29,,91.09,92.04,,,Visualizer
moment,10.213,3.09,2.0,0.51,0.49,,90.99,92.11,,,Visualizer
moment,10.483,2.97,2.1,0.5,0.59,,90.89,92.07,,,Visualizer
moment,10.753,2.99,2.3,0.53,0.59,,90.96,91.99,,,Visualizer
moment,10.979,3.07,2.5,0.52,0.59,,90.89,92.06,,,Visualizer
moment,11.248,3.0,2.5,0.41,0.49,,90.73,92.01,,,Visualizer
moment,11.474,2.97,2.7,0.54,0.59,,90.76,91.92,,,Visualizer
moment,11.743,3.09,2.8,0.45,0.49,,90.62,92.0,,,Visualizer
moment,11.972,2.96,2.9,0.45,0.39,,90.56,91.94,,,Visualizer
moment,12.238,2.96,3.2,0.53,0.68,,90.56,91.93,,,Visualizer
moment,12.464,3.1,3.2,0.5,0.49,,90.53,91.89,,,Visualizer
moment,12.734,3.03,3.2,0.4,0.39,,90.49,91.91,,,Visualizer
moment,13.003,2.93,3.5,0.52,0.59,,90.36,91.83,,,Visualizer
moment,13.228,3.08,3.6,0.45,0.39,,90.46,91.81,,,Visualizer
moment,13.499,2.95,3.7,0.44,0.49,,90.26,91.87,,,Visualizer
moment,13.723,3.02,3.9,0.49,0.68,,90.26,91.84,,,Visualizer
moment,13.994,3.02,3.9,0.49,0.59,,90.16,91.89,,,Visualizer
moment,14.218,2.97,3.9,0.51,0.29,,90.03,91.83,,,Visualizer
moment,14.488,3.0,4.4,0.5,0.68,,90.06,91.8,,,Visualizer
moment,14.713,3.0,4.4,0.55,0.49,,89.89,91.75,,,Visualizer
moment,15.028,3.04,4.3,0.48,0.39,,89.89,91.75,,,Visualizer
moment,15.253,3.0,4.8,0.58,0.88,,89.7,91.72,,,Visualizer
moment,15.478,3.09,4.7,0.66,0.29,,89.63,91.72,,,Visualizer
moment,15.748,3.18,4.7,0.76,0.39,,89.46,91.75,,,Visualizer
moment,15.974,3.31,5.1,0.87,0.78,,89.1,91.75,,,Visualizer
moment,16.243,3.51,5.1,1.01,0.39,,88.74,91.69,,,Visualizer
moment,16.468,3.71,5.4,1.15,0.68,,88.51,91.69,,,Visualizer
moment,16.738,3.93,5.5,1.28,0.78,,88.21,91.65,,,Visualizer
moment,16.963,4.2,5.9,1.41,0.78,,87.75,91.63,,,Visualizer
moment,17.233,4.44,6.1,1.6,0.98,,87.3,91.6,,,Visualizer
moment,17.503,4.71,6.3,1.78,0.98,,87.0,91.59,,,Visualizer
moment,17.728,5.01,6.9,2.0,1.37,,86.64,91.55,,,Visualizer
moment,17.998,5.27,7.3,2.17,1.37,,86.35,91.44,,,Visualizer
moment,18.223,5.57,7.8,2.37,1.66,,86.32,91.35,,,Visualizer
moment,18.493,5.84,8.4,2.61,2.05,,86.25,91.32,,,Visualizer
moment,18.718,6.12,9.0,2.83,2.24,,86.06,91.14,,,Visualizer
moment,18.988,6.41,9.8,3.04,2.44,,85.99,91.06,,,Visualizer
moment,19.213,6.72,10.5,3.25,2.83,,86.03,90.9,,,Visualizer
moment,19.484,7.02,11.5,3.42,3.02,,85.89,90.74,,,Visualizer
moment,19.708,7.25,12.7,3.65,3.32,,85.77,90.61,,,Visualizer
moment,19.978,7.53,13.0,3.87,3.41,,85.54,90.5,,,Visualizer
moment,20.248,7.8,14.2,4.03,3.61,,85.41,90.27,,,Visualizer
moment,20.473,7.89,15.5,4.16,3.9,,85.28,90.13,,,Visualizer
moment,20.743,7.93,16.4,4.22,4.0,,85.18,90.01,,,Visualizer
moment,20.968,7.96,17.6,4.24,4.1,,85.15,89.9,,,Visualizer
moment,21.238,7.94,18.1,4.31,4.19,,85.15,89.75,,,Visualizer
moment,21.463,7.97,19.9,4.34,4.29,,85.05,89.56,,,Visualizer
moment,21.733,8.0,20.3,4.39,4.19,,85.05,89.45,,,Visualizer
moment,22.003,7.98,22.1,4.41,4.39,,85.15,89.31,,,Visualizer
moment,22.228,7.94,22.9,4.4,4.29,,85.15,89.18,,,Visualizer
moment,22.453,7.9,23.8,4.53,4.29,,85.25,89.06,,,Visualizer
moment,22.723,8.23,24.7,4.7,4.29,,85.25,89.01,,,Visualizer
moment,22.993,8.62,26.0,4.76,4.29,,85.31,88.86,,,Visualizer
moment,23.218,8.64,27.4,4.84,4.39,,85.38,88.75,,,Visualizer
moment,23.488,8.65,28.4,4.82,4.49,,85.41,88.68,,,Visualizer
moment,23.713,8.49,29.3,4.78,4.49,,85.31,88.59,,,Visualizer
moment,23.983,8.35,30.7,4.74,4.58,,85.38,88.53,,,Visualizer
moment,24.208,8.17,31.5,4.66,4.39,,85.28,88.45,,,Visualizer
moment,24.478,8.07,32.8,4.67,4.29,,85.15,88.35,,,Visualizer
moment,24.703,8.09,33.7,4.63,4.29,,85.15,88.31,,,Visualizer
moment,24.973,7.97,34.6,4.52,4.29,,85.12,88.19,,,Visualizer
moment,25.243,7.88,35.9,4.48,4.29,,85.15,88.12,,,Visualizer
moment,25.468,7.85,36.8,4.45,4.29,,85.25,88.05,,,Visualizer
moment,25.738,7.8,38.1,4.41,4.29,,85.34,88.02,,,Visualizer
