information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.405,10.01,11.2,1.16,1.68,,84.07,85.05,,,Visualizer
moment,9.629,9.94,11.6,1.2,1.78,,84.04,84.96,,,Visualizer
moment,9.809,10.04,12.0,1.2,1.78,,84.23,84.94,,,Visualizer
moment,10.033,10.02,12.4,1.2,1.88,,84.3,84.98,,,Visualizer
moment,10.214,9.93,12.8,1.22,1.88,,84.39,84.93,,,Visualizer
moment,10.438,9.9,13.2,1.22,1.98,,84.52,84.86,,,Visualizer
moment,10.663,9.95,13.8,1.24,1.98,,84.59,84.83,,,Visualizer
moment,10.844,9.97,14.0,1.26,1.98,,84.71,84.89,,,Visualizer
moment,11.068,9.96,14.4,1.28,1.98,,84.75,84.87,,,Visualizer
moment,11.294,9.91,15.0,1.32,1.98,,84.94,84.83,,,Visualizer
moment,11.473,9.85,15.2,1.37,1.98,,84.98,84.8,,,Visualizer
moment,11.699,9.89,15.9,1.37,2.08,,85.11,84.77,,,Visualizer
moment,11.879,9.9,16.2,1.38,2.18,,85.2,84.78,,,Visualizer
moment,12.103,9.98,16.7,1.39,2.08,,85.43,84.8,,,Visualizer
moment,12.328,10.0,17.1,1.37,2.28,,85.4,84.78,,,Visualizer
moment,12.509,9.85,17.5,1.41,2.27,,85.46,84.77,,,Visualizer
moment,12.779,9.94,18.2,1.42,2.28,,85.66,84.72,,,Visualizer
moment,12.959,10.02,18.7,1.4,2.27,,85.79,84.74,,,Visualizer
moment,13.138,9.95,18.9,1.42,2.37,,85.66,84.74,,,Visualizer
moment,13.363,9.92,19.7,1.45,2.37,,85.92,84.74,,,Visualizer
moment,13.588,10.01,20.2,1.46,2.47,,85.95,84.75,,,Visualizer
moment,13.771,10.03,20.7,1.46,2.47,,86.05,84.77,,,Visualizer
moment,13.993,10.06,21.2,1.44,2.47,,86.08,84.8,,,Visualizer
moment,14.174,10.01,21.7,1.46,2.47,,85.98,84.73,,,Visualizer
moment,14.401,9.99,22.2,1.46,2.47,,86.14,84.73,,,Visualizer
moment,14.623,10.0,22.7,1.46,2.47,,86.05,84.8,,,Visualizer
moment,14.803,10.07,23.2,1.46,2.47,,86.18,84.79,,,Visualizer
moment,15.028,10.05,23.7,1.44,2.47,,86.24,84.79,,,Visualizer
moment,15.253,9.92,24.5,1.46,2.57,,86.34,84.78,,,Visualizer
moment,15.433,9.93,24.7,1.47,2.47,,86.24,84.82,,,Visualizer
moment,15.704,10.01,25.5,1.49,2.47,,86.37,84.81,,,Visualizer
moment,15.839,10.04,25.8,1.49,2.57,,86.27,84.77,,,Visualizer
moment,16.063,9.94,26.3,1.51,2.57,,86.34,84.86,,,Visualizer
moment,16.288,10.0,27.1,1.5,2.57,,86.31,84.85,,,Visualizer
moment,16.47,9.97,27.6,1.53,2.57,,86.31,84.85,,,Visualizer
moment,16.693,10.03,28.2,1.55,2.67,,86.34,84.84,,,Visualizer
moment,16.919,9.99,28.4,1.54,2.57,,86.27,84.89,,,Visualizer
moment,17.098,9.97,29.3,1.54,2.67,,86.21,84.93,,,Visualizer
moment,17.443,9.94,30.4,1.56,2.77,,86.31,84.89,,,Visualizer
moment,17.509,10.0,30.4,1.54,2.77,,86.27,84.91,,,Visualizer
moment,17.728,10.01,30.6,1.53,2.67,,86.31,84.93,,,Visualizer
moment,17.955,10.0,31.5,1.54,2.67,,86.27,84.9,,,Visualizer
moment,18.134,10.0,32.0,1.57,2.67,,86.18,84.89,,,Visualizer
moment,18.358,9.98,32.6,1.58,2.77,,86.18,84.88,,,Visualizer
moment,18.802,9.97,33.7,1.59,2.77,,86.24,84.94,,,Visualizer
moment,18.807,9.98,33.7,1.58,2.77,,86.37,84.93,,,Visualizer
moment,18.988,9.96,34.2,1.59,2.67,,86.31,84.92,,,Visualizer
moment,19.213,10.01,34.8,1.58,2.77,,86.18,84.96,,,Visualizer
moment,19.393,10.04,35.3,1.61,2.67,,86.27,84.91,,,Visualizer
moment,19.643,10.06,36.2,1.6,2.77,,86.27,84.94,,,Visualizer
moment,19.798,9.99,36.4,1.61,2.67,,86.21,84.97,,,Visualizer
moment,20.024,10.01,37.0,1.58,2.77,,86.24,84.93,,,Visualizer
moment,20.248,5.71,37.6,1.3,2.77,,86.27,84.9,,,Visualizer
moment,20.434,0.54,38.1,1.02,2.77,,86.14,84.84,,,Visualizer
moment,20.653,0.42,38.3,0.79,2.08,,86.21,84.91,,,Visualizer
moment,20.878,0.38,38.4,0.62,1.68,,86.21,84.88,,,Visualizer
moment,21.069,0.02,38.5,0.48,1.19,,86.14,84.85,,,Visualizer
moment,21.286,0.1,38.5,0.37,0.69,,86.14,84.84,,,Visualizer
moment,21.463,0.08,38.5,0.29,0.4,,86.11,84.89,,,Visualizer
moment,21.692,0.08,38.6,0.23,0.3,,86.05,84.85,,,Visualizer
moment,21.913,0.06,38.6,0.18,0.2,,86.02,84.85,,,Visualizer
moment,22.138,0.04,38.6,0.14,0.1,,85.92,84.83,,,Visualizer
moment,22.318,0.05,38.6,0.11,0.1,,86.02,84.78,,,Visualizer
moment,22.544,0.13,38.6,0.08,0.1,,86.02,84.77,,,Visualizer
moment,22.723,0.19,38.7,0.06,0.1,,86.08,84.78,,,Visualizer
moment,22.948,0.14,38.7,0.05,0.1,,85.88,84.66,,,Visualizer
moment,23.173,0.25,38.7,0.04,0.1,,85.98,84.7,,,Visualizer
moment,23.398,0.4,38.7,0.03,0.1,,85.88,84.65,,,Visualizer
moment,23.578,0.52,38.7,0.02,0.1,,85.98,84.63,,,Visualizer
moment,23.758,0.33,38.7,0.02,0.0,,85.82,84.62,,,Visualizer
moment,23.983,0.15,38.7,0.01,0.0,,85.88,84.5,,,Visualizer
moment,24.208,0.18,38.7,0.01,0.0,,85.85,84.52,,,Visualizer
moment,24.389,0.25,38.8,0.01,0.1,,85.88,84.55,,,Visualizer
moment,24.613,0.19,38.8,0.01,0.1,,85.72,84.38,,,Visualizer
moment,24.838,0.15,38.8,0.01,0.1,,85.72,84.44,,,Visualizer
moment,25.018,0.15,38.8,0.0,0.1,,85.72,84.36,,,Visualizer
moment,25.244,0.11,38.7,0.0,-0.1,,85.69,84.39,,,Visualizer
moment,25.423,0.09,38.8,0.0,0.0,,85.72,84.4,,,Visualizer
moment,25.648,0.11,38.8,0.0,0.0,,85.69,84.28,,,Visualizer
moment,25.873,0.09,38.8,0.0,0.0,,85.66,84.23,,,Visualizer
moment,26.055,0.06,38.8,0.0,0.0,,85.56,84.2,,,Visualizer
moment,26.278,0.08,38.8,0.0,0.1,,85.66,84.13,,,Visualizer
moment,26.503,0.09,38.8,0.0,0.0,,85.53,84.18,,,Visualizer
moment,26.683,0.08,38.8,0.0,0.0,,85.53,84.18,,,Visualizer
moment,26.908,0.03,38.8,0.0,0.0,,85.62,84.13,,,Visualizer
moment,27.088,0.02,38.8,0.0,0.0,,85.53,84.07,,,Visualizer
moment,27.313,0.02,38.8,0.0,0.0,,85.49,84.08,,,Visualizer
moment,27.538,0.03,38.8,0.0,0.0,,85.49,84.07,,,Visualizer
moment,27.718,0.02,38.8,0.0,0.0,,85.49,84.03,,,Visualizer
moment,27.943,0.01,38.8,0.0,0.0,,85.4,83.98,,,Visualizer
moment,28.168,0.01,38.8,0.0,0.0,,85.36,83.9,,,Visualizer
moment,28.349,0.0,38.8,0.0,0.0,,85.27,83.95,,,Visualizer
moment,28.573,0.0,38.8,0.0,0.0,,85.23,83.99,,,Visualizer
moment,28.798,0.0,38.8,0.0,0.0,,85.27,83.93,,,Visualizer
moment,28.977,0.0,38.8,0.0,0.0,,85.23,83.82,,,Visualizer
moment,29.202,0.0,38.8,0.0,0.0,,85.33,83.85,,,Visualizer
moment,29.383,0.0,38.8,0.0,0.0,,85.27,83.82,,,Visualizer
moment,29.608,0.0,38.8,0.0,0.0,,85.17,83.77,,,Visualizer
moment,29.833,0.0,38.8,0.0,0.0,,85.2,83.78,,,Visualizer
moment,30.013,0.0,38.7,0.0,-0.1,,85.17,83.72,,,Visualizer
moment,30.238,0.0,38.7,0.0,-0.1,,85.17,83.73,,,Visualizer
moment,30.463,0.0,38.7,0.0,-0.1,,85.11,83.79,,,Visualizer
moment,30.643,0.0,38.8,0.0,0.0,,85.17,83.65,,,Visualizer
moment,30.868,0.0,38.8,0.0,0.0,,85.07,83.66,,,Visualizer
moment,31.048,0.0,38.8,0.0,0.1,,85.14,83.71,,,Visualizer
moment,31.273,0.0,38.7,0.0,0.0,,85.07,83.65,,,Visualizer
moment,31.497,0.0,38.7,0.0,0.0,,85.14,83.6,,,Visualizer
moment,31.678,0.0,38.7,0.0,-0.1,,85.01,83.63,,,Visualizer
moment,31.902,0.0,38.8,0.0,0.0,,85.01,83.58,,,Visualizer
moment,32.128,0.0,38.8,0.0,0.0,,85.01,83.6,,,Visualizer
moment,32.353,0.0,38.7,0.0,0.0,,85.04,83.53,,,Visualizer
moment,32.532,0.0,38.8,0.0,0.1,,84.98,83.53,,,Visualizer
moment,32.758,0.0,38.8,0.0,0.1,,85.01,83.51,,,Visualizer
moment,32.938,0.0,38.8,0.0,0.0,,84.98,83.54,,,Visualizer
moment,33.163,0.0,38.8,0.0,0.0,,84.94,83.56,,,Visualizer
moment,33.343,0.0,38.8,0.0,0.1,,84.94,83.55,,,Visualizer
moment,33.567,0.0,38.8,0.0,0.0,,84.88,83.58,,,Visualizer
moment,33.792,0.0,38.8,0.0,0.0,,85.01,83.56,,,Visualizer
moment,33.976,0.0,38.8,0.0,0.0,,84.98,83.55,,,Visualizer
moment,34.197,0.0,38.7,0.0,-0.1,,84.94,83.59,,,Visualizer
moment,34.423,0.0,38.7,0.0,-0.1,,84.98,83.52,,,Visualizer
moment,34.602,0.0,38.7,0.0,-0.1,,84.98,83.58,,,Visualizer
moment,34.827,0.0,38.7,0.0,-0.1,,85.01,83.53,,,Visualizer
moment,35.097,0.0,38.7,0.04,0.0,,85.04,83.01,,,Visualizer
moment,35.232,0.0,38.7,1.52,0.0,,84.91,83.19,,,Visualizer
moment,35.457,0.0,38.7,3.08,0.0,,84.75,83.34,,,Visualizer
moment,35.637,0.0,38.7,4.43,0.0,,84.49,83.3,,,Visualizer
moment,35.862,0.19,38.7,5.4,0.0,,84.2,83.23,,,Visualizer
moment,36.088,0.85,38.7,6.04,0.0,,83.81,83.31,,,Visualizer
moment,36.267,1.54,38.7,6.39,0.0,,83.75,83.33,,,Visualizer
moment,36.492,2.38,38.7,6.53,0.0,,84.04,83.33,,,Visualizer
moment,36.718,3.48,38.8,6.52,0.1,,84.26,83.36,,,Visualizer
moment,36.897,4.72,39.2,6.27,0.49,,84.39,83.47,,,Visualizer
moment,37.122,5.9,39.7,5.93,0.99,,84.36,83.58,,,Visualizer
moment,37.31,6.79,40.2,5.53,1.48,,84.36,83.59,,,Visualizer
