information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,6.81,0.2,0.88,0.19,,91.4,92.59,,,Visualizer
moment,15.254,6.88,0.2,0.81,0.1,,91.23,92.56,,,Visualizer
moment,15.479,6.87,0.2,0.73,0.1,,91.13,92.51,,,Visualizer
moment,15.749,6.89,0.2,0.66,0.0,,91.27,92.45,,,Visualizer
moment,15.974,6.85,0.4,0.62,0.19,,91.2,92.49,,,Visualizer
moment,16.289,6.84,0.4,0.57,0.19,,91.17,92.45,,,Visualizer
moment,16.47,6.79,0.4,0.54,0.19,,91.04,92.45,,,Visualizer
moment,16.739,6.85,0.5,0.49,0.29,,91.1,92.38,,,Visualizer
moment,16.964,6.86,0.5,0.47,0.1,,91.0,92.4,,,Visualizer
moment,17.234,6.89,0.5,0.48,0.1,,91.0,92.39,,,Visualizer
moment,17.507,6.93,0.7,0.48,0.29,,90.8,92.35,,,Visualizer
moment,17.729,6.99,0.8,0.48,0.29,,90.97,92.32,,,Visualizer
moment,17.999,7.03,0.9,0.48,0.39,,90.8,92.28,,,Visualizer
moment,18.224,7.06,0.9,0.49,0.39,,90.87,92.23,,,Visualizer
moment,18.539,7.17,0.9,0.49,0.29,,90.8,92.22,,,Visualizer
moment,18.719,7.21,1.1,0.5,0.29,,90.73,92.29,,,Visualizer
moment,18.989,7.28,1.1,0.5,0.29,,90.73,92.2,,,Visualizer
moment,19.214,7.3,1.2,0.5,0.29,,90.54,92.23,,,Visualizer
moment,19.484,7.4,1.2,0.52,0.29,,90.4,92.23,,,Visualizer
moment,19.754,7.43,1.5,0.55,0.39,,90.54,92.21,,,Visualizer
moment,19.979,7.51,1.5,0.56,0.39,,90.3,92.12,,,Visualizer
moment,20.249,7.58,1.6,0.56,0.39,,90.4,92.06,,,Visualizer
moment,20.473,7.62,1.8,0.55,0.58,,90.2,92.14,,,Visualizer
moment,20.744,7.66,1.9,0.53,0.39,,90.14,92.05,,,Visualizer
moment,20.969,7.65,2.0,0.54,0.49,,90.04,92.0,,,Visualizer
moment,21.239,7.6,2.3,0.57,0.68,,90.1,92.06,,,Visualizer
moment,21.464,7.68,2.3,0.52,0.58,,89.91,92.04,,,Visualizer
moment,21.734,7.54,2.4,0.56,0.49,,90.0,91.97,,,Visualizer
moment,22.004,7.62,2.6,0.55,0.58,,89.87,91.96,,,Visualizer
moment,22.228,7.58,2.9,0.55,0.68,,90.0,92.0,,,Visualizer
moment,22.499,7.55,2.9,0.54,0.49,,89.84,91.97,,,Visualizer
moment,22.723,7.51,2.9,0.55,0.49,,89.74,91.96,,,Visualizer
moment,22.994,7.55,3.3,0.56,0.68,,89.74,91.88,,,Visualizer
moment,23.219,7.51,3.3,0.56,0.39,,89.91,91.88,,,Visualizer
moment,23.489,7.46,3.4,0.58,0.49,,89.67,91.91,,,Visualizer
moment,23.713,7.5,3.7,0.56,0.78,,89.87,91.84,,,Visualizer
moment,23.984,7.38,3.8,0.56,0.58,,89.74,91.83,,,Visualizer
moment,24.253,7.38,4.0,0.63,0.68,,89.64,91.86,,,Visualizer
moment,24.479,7.42,4.1,0.6,0.68,,89.67,91.8,,,Visualizer
moment,24.749,7.35,4.2,0.6,0.58,,89.71,91.78,,,Visualizer
moment,24.973,7.32,4.6,0.66,0.78,,89.61,91.79,,,Visualizer
moment,25.243,7.31,4.7,0.65,0.68,,89.74,91.85,,,Visualizer
moment,25.469,7.32,4.9,0.67,0.78,,89.47,91.71,,,Visualizer
moment,25.739,7.28,5.1,0.67,0.88,,89.57,91.7,,,Visualizer
moment,25.963,7.22,5.2,0.69,0.78,,89.71,91.82,,,Visualizer
moment,26.234,7.22,5.5,0.69,0.78,,89.61,91.8,,,Visualizer
moment,26.504,7.19,5.5,0.72,0.68,,89.77,91.78,,,Visualizer
moment,26.729,7.17,5.9,0.73,0.78,,89.77,91.73,,,Visualizer
moment,27.0,7.15,6.1,0.75,0.88,,89.77,91.73,,,Visualizer
moment,27.223,7.09,6.4,0.75,0.88,,89.77,91.74,,,Visualizer
moment,27.493,7.14,6.6,0.76,1.07,,89.87,91.72,,,Visualizer
moment,27.72,7.05,6.7,0.78,0.78,,90.04,91.66,,,Visualizer
moment,27.988,7.01,6.9,0.84,0.78,,90.07,91.67,,,Visualizer
moment,28.303,7.15,7.3,0.81,0.88,,90.14,91.69,,,Visualizer
moment,28.483,6.99,7.5,0.82,0.88,,90.23,91.68,,,Visualizer
moment,28.754,6.85,7.7,0.86,0.97,,90.43,91.62,,,Visualizer
moment,28.978,6.94,7.9,0.92,0.97,,90.37,91.66,,,Visualizer
moment,29.249,7.11,8.1,0.85,0.78,,90.57,91.67,,,Visualizer
moment,29.473,6.83,8.3,0.88,0.78,,90.73,91.69,,,Visualizer
moment,29.743,6.87,8.6,0.94,0.97,,90.9,91.57,,,Visualizer
moment,29.969,6.94,8.9,0.89,0.97,,91.07,91.62,,,Visualizer
moment,30.238,6.74,9.1,0.95,0.97,,91.3,91.71,,,Visualizer
moment,30.508,6.89,9.4,0.92,1.07,,91.37,91.67,,,Visualizer
moment,30.734,6.77,9.7,0.97,1.07,,91.64,91.65,,,Visualizer
moment,31.003,6.83,9.9,0.95,0.97,,91.77,91.68,,,Visualizer
moment,31.229,6.69,10.3,1.03,1.17,,92.11,91.66,,,Visualizer
moment,31.543,6.82,10.5,0.95,1.17,,92.38,91.64,,,Visualizer
moment,31.723,6.6,10.9,1.06,0.97,,92.54,91.65,,,Visualizer
moment,31.993,6.74,11.0,0.98,1.07,,92.78,91.69,,,Visualizer
moment,32.219,6.57,11.4,1.07,1.07,,92.98,91.7,,,Visualizer
moment,32.489,6.68,11.6,1.03,1.07,,93.15,91.67,,,Visualizer
moment,32.758,6.62,11.9,1.06,1.17,,93.52,91.71,,,Visualizer
moment,32.983,6.61,12.3,1.09,1.27,,93.76,91.79,,,Visualizer
moment,33.253,6.52,12.5,1.07,1.17,,94.0,91.8,,,Visualizer
moment,33.478,6.56,12.8,1.1,1.17,,94.07,91.79,,,Visualizer
moment,33.748,6.55,13.1,1.12,1.17,,94.37,91.8,,,Visualizer
moment,33.973,6.47,13.3,1.08,1.17,,94.54,91.82,,,Visualizer
moment,34.246,6.43,13.7,1.13,1.17,,94.68,91.89,,,Visualizer
moment,34.468,6.47,14.0,1.18,1.27,,94.95,91.89,,,Visualizer
moment,34.738,6.47,14.2,1.13,1.07,,95.09,91.87,,,Visualizer
moment,34.963,6.35,14.6,1.1,1.27,,95.2,91.98,,,Visualizer
moment,35.278,6.4,14.8,1.15,1.17,,95.33,91.99,,,Visualizer
moment,35.504,6.38,15.3,1.18,1.17,,95.4,92.04,,,Visualizer
moment,35.728,6.34,15.5,1.17,1.27,,95.68,92.08,,,Visualizer
moment,35.998,6.3,15.8,1.17,1.17,,95.78,92.13,,,Visualizer
moment,36.223,6.33,16.2,1.15,1.27,,95.95,92.16,,,Visualizer
moment,36.493,6.25,16.3,1.19,1.17,,95.92,92.18,,,Visualizer
moment,36.718,6.22,16.8,1.23,1.27,,96.05,92.22,,,Visualizer
moment,37.033,6.21,17.0,1.25,1.27,,96.26,92.35,,,Visualizer
moment,37.258,6.21,17.5,1.25,1.27,,96.33,92.37,,,Visualizer
moment,37.483,6.17,17.7,1.23,1.17,,96.3,92.38,,,Visualizer
moment,37.753,6.16,18.0,1.23,1.27,,96.37,92.39,,,Visualizer
moment,37.978,6.08,18.4,1.24,1.27,,96.47,92.46,,,Visualizer
moment,38.248,6.12,18.7,1.24,1.27,,96.5,92.52,,,Visualizer
moment,38.473,6.09,19.1,1.24,1.36,,96.47,92.55,,,Visualizer
moment,38.743,6.09,19.4,1.24,1.36,,96.5,92.61,,,Visualizer
moment,39.058,6.04,19.7,1.23,1.36,,96.54,92.61,,,Visualizer
moment,39.238,5.97,20.2,1.24,1.36,,96.47,92.67,,,Visualizer
moment,39.508,5.99,20.4,1.25,1.36,,96.61,92.69,,,Visualizer
moment,39.733,5.97,20.8,1.29,1.36,,96.61,92.75,,,Visualizer
moment,39.958,5.98,21.0,1.28,1.27,,96.61,92.85,,,Visualizer
moment,40.228,5.92,21.3,1.28,1.36,,96.71,92.86,,,Visualizer
moment,40.498,5.88,21.6,1.32,1.36,,96.57,92.84,,,Visualizer
moment,40.723,5.89,22.0,1.29,1.36,,96.47,92.84,,,Visualizer
moment,40.994,5.83,22.4,1.33,1.36,,96.5,92.91,,,Visualizer
moment,41.218,5.83,22.7,1.35,1.36,,96.37,93.04,,,Visualizer
moment,41.488,5.84,23.1,1.3,1.36,,96.4,92.97,,,Visualizer
moment,41.76,5.76,23.4,1.33,1.36,,96.33,92.95,,,Visualizer
moment,41.985,5.76,23.8,1.25,1.36,,96.3,93.09,,,Visualizer
moment,42.301,5.7,24.1,1.3,1.36,,96.23,93.04,,,Visualizer
moment,42.478,5.75,24.5,1.25,1.36,,96.05,93.08,,,Visualizer
moment,42.748,5.65,24.7,1.29,1.36,,95.98,93.06,,,Visualizer
moment,42.973,5.67,25.2,1.31,1.36,,96.09,93.2,,,Visualizer
moment,43.246,5.64,25.4,1.32,1.36,,96.02,93.22,,,Visualizer
moment,43.468,5.64,25.9,1.35,1.36,,95.81,93.15,,,Visualizer
moment,43.738,5.59,26.0,1.3,1.27,,95.85,93.12,,,Visualizer
moment,43.963,5.54,26.5,1.34,1.36,,95.78,93.22,,,Visualizer
moment,44.234,5.55,26.7,1.34,1.27,,95.64,93.23,,,Visualizer
moment,44.458,5.54,27.2,1.35,1.36,,95.68,93.16,,,Visualizer
moment,44.728,5.51,27.5,1.34,1.46,,95.61,93.27,,,Visualizer
moment,44.998,5.46,27.9,1.33,1.36,,95.47,93.32,,,Visualizer
moment,45.224,5.45,28.1,1.34,1.36,,95.3,93.3,,,Visualizer
moment,45.493,5.46,28.5,1.32,1.27,,95.26,93.31,,,Visualizer
moment,45.718,5.38,28.8,1.29,1.27,,95.2,93.33,,,Visualizer
moment,45.988,5.41,29.1,1.3,1.36,,94.99,93.34,,,Visualizer
moment,46.258,5.37,29.5,1.3,1.36,,94.95,93.27,,,Visualizer
moment,46.483,5.32,30.0,1.33,1.46,,94.99,93.3,,,Visualizer
moment,46.708,5.31,30.2,1.31,1.36,,94.85,93.28,,,Visualizer
moment,46.981,5.31,30.5,1.33,1.36,,94.78,93.3,,,Visualizer
moment,47.248,5.26,30.9,1.3,1.36,,94.82,93.32,,,Visualizer
moment,47.473,5.23,31.2,1.33,1.36,,94.58,93.31,,,Visualizer
moment,47.833,5.24,31.6,1.32,1.36,,94.64,93.31,,,Visualizer
moment,47.968,5.21,32.0,1.33,1.36,,94.41,93.32,,,Visualizer
moment,48.283,5.17,32.2,1.33,1.36,,94.44,93.32,,,Visualizer
moment,48.463,5.18,32.7,1.33,1.36,,94.27,93.36,,,Visualizer
moment,48.778,5.08,32.9,1.3,1.36,,94.3,93.3,,,Visualizer
moment,48.958,5.11,33.2,1.31,1.27,,94.17,93.28,,,Visualizer
moment,49.273,5.14,33.5,1.29,1.27,,94.13,93.32,,,Visualizer
moment,49.453,5.03,33.9,1.26,1.27,,94.03,93.29,,,Visualizer
moment,49.723,5.01,34.2,1.29,1.27,,94.17,93.25,,,Visualizer
moment,49.996,5.02,34.4,1.27,1.27,,93.96,93.29,,,Visualizer
moment,50.221,4.97,34.9,1.33,1.36,,93.89,93.23,,,Visualizer
moment,50.532,5.02,35.1,1.27,1.27,,93.76,93.25,,,Visualizer
moment,50.714,4.93,35.5,1.23,1.27,,93.79,93.26,,,Visualizer
moment,51.028,4.88,35.7,1.27,1.27,,93.76,93.21,,,Visualizer
moment,51.253,4.93,36.2,1.21,1.27,,93.66,93.24,,,Visualizer
moment,51.522,4.87,36.6,1.23,1.27,,93.55,93.16,,,Visualizer
moment,51.704,4.85,36.9,1.21,1.36,,93.45,93.22,,,Visualizer
moment,51.973,4.84,37.1,1.2,1.36,,93.39,93.23,,,Visualizer
moment,52.246,4.76,37.4,1.24,1.36,,93.45,93.2,,,Visualizer
moment,52.468,4.8,37.7,1.2,1.27,,93.29,93.16,,,Visualizer
moment,52.782,4.75,38.0,1.22,1.27,,93.25,93.15,,,Visualizer
moment,52.964,4.76,38.3,1.21,1.17,,93.15,93.08,,,Visualizer
moment,53.277,4.69,38.6,1.25,1.17,,93.12,93.13,,,Visualizer
moment,53.458,4.67,39.0,1.2,1.27,,93.02,93.11,,,Visualizer
moment,53.773,4.65,39.1,1.2,1.17,,92.98,93.04,,,Visualizer
moment,53.953,4.64,39.6,1.21,1.27,,92.91,93.01,,,Visualizer
moment,54.223,4.64,39.8,1.18,1.27,,92.81,93.07,,,Visualizer
moment,54.494,4.63,40.2,1.13,1.27,,92.81,93.01,,,Visualizer
moment,54.763,4.5,40.5,1.19,1.27,,92.68,93.04,,,Visualizer
moment,54.988,4.58,40.7,1.16,1.17,,92.64,92.98,,,Visualizer
moment,55.215,4.49,41.1,1.23,1.17,,92.68,92.97,,,Visualizer
