information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.042,1.56,0.0,4.0,0.0,,92.2,92.09,,,Visualizer
moment,6.286,1.74,0.0,4.01,0.0,,92.0,92.04,,,Visualizer
moment,6.482,1.94,0.0,3.95,0.0,,92.07,91.93,,,Visualizer
moment,6.684,2.15,0.0,3.94,0.0,,91.83,91.88,,,Visualizer
moment,6.92,2.45,0.0,3.95,0.0,,91.7,91.84,,,Visualizer
moment,7.119,2.78,0.0,3.94,0.0,,91.73,91.81,,,Visualizer
moment,7.314,3.22,0.0,3.86,0.0,,91.7,91.77,,,Visualizer
moment,7.518,3.72,0.0,3.88,0.0,,91.56,91.68,,,Visualizer
moment,7.749,4.37,0.23,3.67,0.24,,91.6,91.66,,,Visualizer
moment,7.949,4.71,0.4,3.37,0.42,,91.53,91.65,,,Visualizer
moment,8.198,4.85,0.57,3.02,0.6,,91.43,91.59,,,Visualizer
moment,8.332,5.0,0.72,2.76,0.76,,91.33,91.5,,,Visualizer
moment,8.578,5.16,1.07,2.56,0.9,,91.3,91.51,,,Visualizer
moment,8.773,5.32,1.18,2.33,1.0,,91.33,91.52,,,Visualizer
moment,8.978,5.46,1.54,2.18,1.12,,91.2,91.54,,,Visualizer
moment,9.216,5.54,1.78,2.05,1.12,,91.1,91.49,,,Visualizer
moment,9.408,5.64,1.92,1.96,1.06,,91.03,91.48,,,Visualizer
moment,9.608,5.74,2.26,1.88,1.26,,90.86,91.54,,,Visualizer
moment,9.801,5.8,2.48,1.77,1.28,,90.8,91.47,,,Visualizer
moment,10.041,5.82,2.76,1.71,1.29,,90.73,91.38,,,Visualizer
moment,10.241,5.87,2.98,1.71,1.27,,90.7,91.4,,,Visualizer
moment,10.43,5.91,3.21,1.67,1.36,,90.66,91.35,,,Visualizer
moment,10.625,5.93,3.48,1.64,1.29,,90.53,91.26,,,Visualizer
moment,10.87,5.93,3.89,1.62,1.36,,90.5,91.24,,,Visualizer
moment,11.065,5.99,4.16,1.57,1.33,,90.4,91.29,,,Visualizer
moment,11.261,5.92,4.37,1.61,1.33,,90.36,91.33,,,Visualizer
moment,11.504,5.99,4.68,1.56,1.39,,90.3,91.31,,,Visualizer
moment,11.714,5.97,4.96,1.55,1.43,,90.2,91.26,,,Visualizer
moment,11.892,5.98,5.31,1.52,1.5,,90.33,91.2,,,Visualizer
moment,12.087,6.01,5.53,1.54,1.45,,90.23,91.22,,,Visualizer
moment,12.333,5.95,5.85,1.53,1.56,,90.3,91.21,,,Visualizer
moment,12.529,5.93,6.36,1.58,1.73,,90.27,91.2,,,Visualizer
moment,12.723,5.97,6.53,1.57,1.66,,90.43,91.22,,,Visualizer
moment,12.916,5.97,6.8,1.62,1.57,,90.36,91.15,,,Visualizer
moment,13.162,5.99,7.3,1.62,1.69,,90.4,91.12,,,Visualizer
moment,13.356,6.01,7.54,1.65,1.64,,90.53,91.16,,,Visualizer
moment,13.556,6.01,7.96,1.65,1.69,,90.6,91.13,,,Visualizer
moment,13.795,6.02,8.41,1.63,1.7,,90.53,91.06,,,Visualizer
moment,13.994,5.99,8.76,1.65,1.73,,90.73,91.07,,,Visualizer
moment,14.187,6.01,9.08,1.65,1.73,,90.83,91.12,,,Visualizer
moment,14.379,5.98,9.26,1.7,1.82,,90.9,91.11,,,Visualizer
moment,14.623,6.0,9.71,1.67,1.72,,91.03,91.04,,,Visualizer
moment,14.818,5.97,9.9,1.68,1.71,,91.03,91.04,,,Visualizer
moment,15.013,5.99,10.26,1.65,1.77,,91.33,91.04,,,Visualizer
moment,15.21,5.98,10.79,1.71,1.8,,91.5,90.97,,,Visualizer
moment,15.451,5.98,11.12,1.74,1.78,,91.5,91.09,,,Visualizer
moment,15.649,6.07,11.74,1.72,1.94,,91.6,91.01,,,Visualizer
moment,15.85,6.05,12.09,1.71,1.93,,91.77,90.94,,,Visualizer
moment,16.036,5.97,12.23,1.73,1.92,,92.0,90.96,,,Visualizer
moment,16.288,5.98,12.78,1.74,1.94,,92.0,90.98,,,Visualizer
moment,16.479,6.0,13.18,1.75,1.97,,92.13,90.95,,,Visualizer
moment,16.669,6.04,13.35,1.77,1.93,,92.23,90.95,,,Visualizer
moment,16.914,6.02,13.83,1.75,1.84,,92.44,91.0,,,Visualizer
moment,17.11,6.0,14.23,1.79,1.9,,92.37,91.0,,,Visualizer
moment,17.304,6.0,14.57,1.79,1.89,,92.5,90.89,,,Visualizer
moment,17.499,6.04,14.91,1.8,1.83,,92.54,90.97,,,Visualizer
moment,17.742,6.04,15.48,1.78,1.96,,92.77,90.99,,,Visualizer
moment,17.939,6.02,15.65,1.75,1.92,,92.81,90.99,,,Visualizer
moment,18.133,5.99,16.24,1.78,1.93,,92.74,91.05,,,Visualizer
moment,18.333,6.05,16.56,1.73,1.91,,92.94,90.95,,,Visualizer
moment,18.571,5.99,16.95,1.75,1.94,,92.91,90.95,,,Visualizer
moment,18.772,6.0,17.34,1.76,1.96,,92.98,90.98,,,Visualizer
moment,18.962,6.04,17.71,1.74,1.96,,93.08,90.95,,,Visualizer
moment,19.207,5.99,18.25,1.78,1.94,,93.14,90.98,,,Visualizer
moment,19.401,6.01,18.5,1.79,2.05,,93.18,90.99,,,Visualizer
moment,19.6,6.01,19.0,1.82,1.93,,93.18,91.04,,,Visualizer
moment,19.79,6.0,19.45,1.81,1.99,,93.21,91.0,,,Visualizer
moment,20.035,6.02,19.83,1.81,2.07,,93.21,90.99,,,Visualizer
moment,20.231,6.03,20.18,1.82,2.04,,93.18,91.03,,,Visualizer
moment,20.424,6.04,20.59,1.82,2.03,,93.25,91.06,,,Visualizer
moment,20.619,6.0,20.92,1.82,2.03,,93.25,91.09,,,Visualizer
moment,20.863,6.0,21.53,1.8,2.03,,93.25,91.05,,,Visualizer
moment,21.058,6.03,21.73,1.8,2.01,,93.45,91.09,,,Visualizer
moment,21.258,5.99,22.3,1.81,2.02,,93.41,91.13,,,Visualizer
moment,21.499,6.04,22.65,1.79,1.97,,93.41,91.11,,,Visualizer
moment,21.704,6.03,23.07,1.8,2.09,,93.31,91.05,,,Visualizer
moment,21.886,6.01,23.5,1.78,2.08,,93.59,91.14,,,Visualizer
moment,22.082,5.98,23.86,1.8,2.03,,93.62,91.13,,,Visualizer
moment,22.326,6.03,24.43,1.81,2.09,,93.55,91.08,,,Visualizer
moment,22.52,6.02,24.6,1.79,2.06,,93.59,91.11,,,Visualizer
moment,22.716,6.0,25.19,1.82,1.98,,93.48,91.15,,,Visualizer
moment,22.96,6.01,25.6,1.8,2.04,,93.52,91.13,,,Visualizer
moment,23.157,6.02,26.03,1.82,2.11,,93.45,91.12,,,Visualizer
moment,23.349,6.01,26.45,1.79,2.13,,93.48,91.15,,,Visualizer
moment,23.549,6.01,26.76,1.81,2.07,,93.52,91.18,,,Visualizer
moment,23.789,6.02,27.34,1.82,2.04,,93.59,91.21,,,Visualizer
moment,23.985,6.05,27.54,1.78,2.05,,93.41,91.19,,,Visualizer
moment,24.178,5.99,27.96,1.84,2.04,,93.55,91.18,,,Visualizer
moment,24.372,6.0,28.34,1.86,1.99,,93.55,91.16,,,Visualizer
moment,24.617,6.06,28.94,1.87,2.08,,93.55,91.19,,,Visualizer
moment,24.812,5.99,29.35,1.86,2.12,,93.59,91.24,,,Visualizer
moment,25.01,6.02,29.71,1.84,2.05,,93.59,91.18,,,Visualizer
moment,25.207,6.0,30.18,1.87,2.13,,93.45,91.26,,,Visualizer
moment,25.455,6.03,30.58,1.88,2.14,,93.48,91.28,,,Visualizer
moment,25.649,6.03,30.94,1.89,2.11,,93.41,91.26,,,Visualizer
moment,25.836,6.01,31.54,1.85,2.11,,93.41,91.29,,,Visualizer
moment,26.079,6.0,31.97,1.87,2.13,,93.41,91.3,,,Visualizer
moment,26.294,6.04,32.34,1.86,2.03,,93.52,91.34,,,Visualizer
