information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.227,4.84,10.9,2.21,1.65,,75.72,82.62,,,Visualizer
moment,10.484,4.9,11.7,2.31,1.63,,75.75,82.52,,,Visualizer
moment,10.754,4.94,12.3,2.44,1.7,,75.53,82.28,,,Visualizer
moment,10.986,4.97,13.2,2.5,1.78,,75.66,82.19,,,Visualizer
moment,11.251,4.96,13.9,2.58,1.9,,75.53,82.04,,,Visualizer
moment,11.487,4.97,14.9,2.66,2.05,,75.59,81.83,,,Visualizer
moment,11.749,4.97,15.5,2.7,2.17,,75.53,81.58,,,Visualizer
moment,11.98,4.92,16.6,2.79,2.32,,75.3,81.47,,,Visualizer
moment,12.25,4.95,17.3,2.82,2.47,,75.08,81.36,,,Visualizer
moment,12.478,4.91,18.3,2.8,2.69,,74.51,81.21,,,Visualizer
moment,12.738,4.85,19.0,2.89,2.76,,74.12,81.05,,,Visualizer
moment,13.004,4.86,19.7,2.92,2.89,,73.77,80.87,,,Visualizer
moment,13.275,4.84,20.8,2.91,3.01,,73.39,80.73,,,Visualizer
moment,13.5,4.79,21.6,2.95,3.06,,73.07,80.65,,,Visualizer
moment,13.735,4.81,22.2,2.98,3.13,,72.94,80.5,,,Visualizer
moment,14.002,4.75,23.3,3.0,3.21,,72.69,80.41,,,Visualizer
moment,14.23,4.69,24.0,3.03,3.23,,72.69,80.22,,,Visualizer
moment,14.533,4.74,24.7,2.96,3.28,,72.69,80.07,,,Visualizer
moment,14.732,4.64,26.0,2.95,3.31,,72.59,79.86,,,Visualizer
moment,15.006,4.67,26.3,2.95,3.31,,72.72,79.69,,,Visualizer
moment,15.299,4.68,27.0,2.94,3.31,,72.66,79.61,,,Visualizer
