information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.658,4.24,0.5,0.74,0.18,,85.74,88.13,,,Visualizer
moment,15.883,4.46,0.6,0.8,0.18,,85.71,88.1,,,Visualizer
moment,16.153,4.73,0.7,0.84,0.36,,85.68,88.13,,,Visualizer
moment,16.288,5.01,0.8,0.88,0.36,,85.55,88.16,,,Visualizer
moment,16.468,5.26,0.9,0.9,0.54,,85.48,88.11,,,Visualizer
moment,16.693,5.53,1.1,0.92,0.54,,85.48,88.08,,,Visualizer
moment,16.963,5.81,1.1,0.93,0.45,,85.39,88.18,,,Visualizer
moment,17.099,6.08,1.1,0.97,0.45,,85.48,88.21,,,Visualizer
moment,17.323,6.38,1.4,0.97,0.63,,85.48,88.16,,,Visualizer
moment,17.593,6.63,1.6,0.99,0.63,,85.35,88.11,,,Visualizer
moment,17.773,6.89,1.9,1.01,0.72,,85.32,88.18,,,Visualizer
moment,17.953,7.15,2.0,1.05,0.82,,85.35,88.19,,,Visualizer
moment,18.133,7.44,2.1,1.06,0.91,,85.22,88.04,,,Visualizer
moment,18.403,7.7,2.2,1.09,0.82,,85.29,88.11,,,Visualizer
moment,18.583,7.97,2.5,1.11,0.91,,85.45,88.05,,,Visualizer
moment,18.763,8.25,2.7,1.16,0.91,,85.58,88.03,,,Visualizer
moment,19.033,8.51,2.9,1.18,0.91,,85.71,88.11,,,Visualizer
moment,19.213,8.74,3.2,1.19,1.0,,85.74,88.0,,,Visualizer
moment,19.393,8.91,3.3,1.18,1.09,,85.93,88.0,,,Visualizer
moment,19.618,8.99,3.6,1.12,1.0,,86.13,87.96,,,Visualizer
moment,19.843,8.92,3.9,1.11,1.09,,86.26,87.96,,,Visualizer
moment,20.023,8.93,4.0,1.1,1.09,,86.45,87.96,,,Visualizer
moment,20.248,8.97,4.3,1.12,1.18,,86.74,87.89,,,Visualizer
moment,20.473,8.95,4.5,1.11,1.09,,86.91,87.93,,,Visualizer
moment,20.653,8.92,4.9,1.13,1.27,,87.23,87.87,,,Visualizer
moment,20.878,8.92,5.2,1.14,1.27,,87.39,87.94,,,Visualizer
moment,21.058,8.89,5.3,1.16,1.27,,87.72,87.88,,,Visualizer
moment,21.328,8.92,5.8,1.14,1.36,,88.01,87.86,,,Visualizer
moment,21.465,8.88,6.0,1.16,1.45,,88.47,87.88,,,Visualizer
moment,21.694,8.82,6.3,1.17,1.45,,88.67,87.87,,,Visualizer
moment,21.913,8.74,6.7,1.19,1.54,,88.99,87.88,,,Visualizer
moment,22.093,8.57,7.1,1.21,1.63,,89.42,87.81,,,Visualizer
moment,22.318,8.41,7.4,1.25,1.54,,89.75,87.76,,,Visualizer
moment,22.588,8.31,7.8,1.26,1.63,,90.08,87.83,,,Visualizer
moment,22.768,8.18,8.2,1.27,1.72,,90.54,87.84,,,Visualizer
moment,22.993,8.03,8.6,1.27,1.72,,90.91,87.83,,,Visualizer
moment,23.218,7.88,9.0,1.27,1.72,,91.04,87.86,,,Visualizer
moment,23.398,7.74,9.5,1.3,1.9,,91.34,87.82,,,Visualizer
moment,23.582,7.6,9.7,1.32,1.81,,91.7,87.88,,,Visualizer
moment,23.848,7.38,10.3,1.3,1.9,,91.94,87.85,,,Visualizer
moment,23.985,7.12,10.6,1.32,1.99,,92.17,87.87,,,Visualizer
moment,24.208,6.92,10.9,1.35,1.9,,92.24,87.89,,,Visualizer
moment,24.388,6.71,10.9,1.33,1.9,,92.27,87.92,,,Visualizer
moment,24.703,6.44,12.0,1.33,1.9,,92.37,87.95,,,Visualizer
moment,24.844,6.25,12.2,1.36,1.9,,92.34,88.02,,,Visualizer
moment,25.018,6.05,12.4,1.37,1.9,,92.3,88.02,,,Visualizer
moment,25.243,5.84,12.8,1.37,1.81,,92.3,88.07,,,Visualizer
moment,25.468,5.65,13.1,1.36,1.99,,92.44,88.07,,,Visualizer
moment,25.648,5.45,13.6,1.37,1.9,,92.34,88.16,,,Visualizer
moment,25.873,5.31,14.1,1.35,1.9,,92.37,88.19,,,Visualizer
moment,26.098,5.21,14.5,1.38,1.9,,92.27,88.3,,,Visualizer
moment,26.278,5.06,14.9,1.38,1.9,,92.4,88.35,,,Visualizer
moment,26.503,4.92,15.1,1.41,1.81,,92.57,88.38,,,Visualizer
moment,26.683,4.81,15.8,1.43,1.99,,92.61,88.49,,,Visualizer
moment,26.908,4.65,16.0,1.39,1.9,,92.64,88.47,,,Visualizer
moment,27.088,4.53,16.4,1.41,1.9,,92.74,88.52,,,Visualizer
moment,27.313,4.41,16.8,1.4,1.9,,92.97,88.58,,,Visualizer
moment,27.538,4.29,17.3,1.44,1.99,,93.01,88.63,,,Visualizer
moment,27.718,4.15,17.7,1.42,1.99,,93.14,88.64,,,Visualizer
moment,28.032,4.03,18.2,1.45,1.81,,93.38,88.73,,,Visualizer
moment,28.167,3.92,18.5,1.42,1.9,,93.41,88.78,,,Visualizer
moment,28.348,3.81,18.8,1.44,1.81,,93.55,88.8,,,Visualizer
moment,28.573,3.68,19.3,1.45,1.81,,93.68,88.84,,,Visualizer
moment,28.843,3.61,19.7,1.44,1.81,,93.75,88.94,,,Visualizer
moment,28.978,3.51,19.9,1.46,1.9,,93.85,88.92,,,Visualizer
moment,29.292,3.4,20.5,1.44,1.81,,93.92,88.98,,,Visualizer
moment,29.39,3.32,20.6,1.42,1.81,,93.85,89.15,,,Visualizer
moment,29.652,3.25,21.3,1.44,1.81,,94.02,89.09,,,Visualizer
moment,29.833,3.15,21.5,1.45,1.81,,94.05,89.15,,,Visualizer
moment,30.013,3.09,21.8,1.41,1.72,,94.05,89.19,,,Visualizer
moment,30.283,3.03,22.1,1.47,1.63,,93.98,89.21,,,Visualizer
moment,30.462,2.99,22.4,1.47,1.72,,93.88,89.31,,,Visualizer
moment,30.687,2.91,22.9,1.4,1.72,,93.92,89.41,,,Visualizer
moment,30.912,2.87,23.3,1.46,1.63,,93.85,89.42,,,Visualizer
moment,31.053,2.84,23.5,1.45,1.72,,93.75,89.45,,,Visualizer
moment,31.273,2.75,23.7,1.45,1.72,,93.78,89.51,,,Visualizer
moment,31.498,2.71,24.3,1.44,1.72,,93.68,89.54,,,Visualizer
moment,31.723,2.68,24.6,1.45,1.72,,93.58,89.56,,,Visualizer
moment,31.905,2.62,24.9,1.5,1.63,,93.71,89.59,,,Visualizer
moment,32.128,2.59,25.3,1.46,1.63,,93.55,89.65,,,Visualizer
moment,32.308,2.55,25.5,1.42,1.63,,93.78,89.73,,,Visualizer
moment,32.535,2.54,26.1,1.5,1.63,,93.51,89.73,,,Visualizer
moment,32.718,2.52,26.3,1.47,1.72,,93.55,89.75,,,Visualizer
moment,32.938,2.49,26.7,1.47,1.72,,93.38,89.82,,,Visualizer
moment,33.162,2.48,27.0,1.49,1.72,,93.21,89.89,,,Visualizer
moment,33.433,2.47,27.6,1.5,1.72,,93.01,89.93,,,Visualizer
moment,33.568,2.45,27.7,1.49,1.63,,92.97,89.97,,,Visualizer
moment,33.837,2.45,28.1,1.47,1.63,,92.87,89.99,,,Visualizer
moment,33.972,2.44,28.3,1.53,1.63,,92.77,89.96,,,Visualizer
moment,34.291,2.43,28.8,1.5,1.63,,92.84,90.03,,,Visualizer
moment,34.378,2.43,29.0,1.46,1.63,,92.84,90.08,,,Visualizer
moment,34.603,2.4,29.4,1.51,1.63,,92.87,90.03,,,Visualizer
moment,34.827,2.4,29.7,1.53,1.63,,92.8,90.16,,,Visualizer
moment,35.097,2.38,30.3,1.52,1.63,,92.84,90.16,,,Visualizer
moment,35.322,2.35,30.4,1.55,1.63,,92.77,90.09,,,Visualizer
moment,35.458,2.38,30.8,1.5,1.63,,92.8,90.13,,,Visualizer
moment,35.728,2.38,31.1,1.49,1.54,,92.8,90.19,,,Visualizer
moment,35.908,2.37,31.5,1.51,1.63,,92.84,90.22,,,Visualizer
moment,36.087,2.36,31.9,1.57,1.63,,92.8,90.25,,,Visualizer
moment,36.267,2.36,32.0,1.53,1.54,,92.74,90.24,,,Visualizer
moment,36.582,2.33,32.6,1.56,1.63,,92.77,90.3,,,Visualizer
moment,36.718,2.34,32.8,1.53,1.63,,92.61,90.36,,,Visualizer
moment,36.898,2.34,33.1,1.56,1.63,,92.67,90.31,,,Visualizer
moment,37.122,2.35,33.5,1.55,1.63,,92.71,90.32,,,Visualizer
moment,37.347,2.33,33.8,1.59,1.63,,92.67,90.38,,,Visualizer
moment,37.527,2.33,34.2,1.53,1.63,,92.54,90.38,,,Visualizer
moment,37.752,2.34,34.6,1.54,1.63,,92.47,90.37,,,Visualizer
moment,37.94,2.35,34.7,1.58,1.54,,92.44,90.39,,,Visualizer
moment,38.158,2.34,35.3,1.6,1.63,,92.3,90.47,,,Visualizer
