information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.696,9.52,16.06,2.4,1.0,,87.62,88.73,,,Visualizer
moment,21.898,9.44,16.28,2.2,0.97,,87.59,88.69,,,Visualizer
moment,22.097,9.38,16.4,2.07,1.06,,87.39,88.74,,,Visualizer
moment,22.3,9.31,16.51,1.95,0.82,,87.43,88.64,,,Visualizer
moment,22.496,9.23,16.76,1.86,0.89,,87.39,88.63,,,Visualizer
moment,22.7,9.17,16.8,1.8,0.78,,87.33,88.69,,,Visualizer
moment,22.95,9.13,17.04,1.78,0.76,,87.36,88.67,,,Visualizer
moment,23.146,9.07,17.22,1.75,0.82,,87.39,88.59,,,Visualizer
moment,23.346,9.03,17.46,1.75,0.84,,87.36,88.55,,,Visualizer
moment,23.551,9.01,17.57,1.76,0.8,,87.3,88.53,,,Visualizer
moment,23.751,8.98,17.8,1.77,0.88,,87.36,88.48,,,Visualizer
moment,23.945,8.96,17.96,1.77,0.95,,87.39,88.47,,,Visualizer
moment,24.196,8.98,18.16,1.81,0.94,,87.23,88.49,,,Visualizer
moment,24.401,8.97,18.42,1.81,0.96,,87.39,88.49,,,Visualizer
moment,24.6,8.97,18.62,1.8,1.05,,87.39,88.39,,,Visualizer
moment,24.801,8.98,18.81,1.79,1.01,,87.43,88.36,,,Visualizer
moment,24.997,8.98,19.04,1.8,1.05,,87.46,88.39,,,Visualizer
moment,25.197,8.98,19.22,1.8,1.06,,87.49,88.39,,,Visualizer
moment,25.449,8.97,19.47,1.79,1.02,,87.56,88.38,,,Visualizer
moment,25.647,8.97,19.57,1.81,0.95,,87.69,88.27,,,Visualizer
moment,25.863,8.95,19.88,1.81,1.0,,87.62,88.34,,,Visualizer
moment,26.053,8.92,20.05,1.81,0.98,,87.72,88.28,,,Visualizer
moment,26.261,8.91,20.19,1.79,0.95,,87.92,88.24,,,Visualizer
moment,26.445,8.9,20.34,1.75,0.96,,87.82,88.26,,,Visualizer
moment,26.704,8.88,20.57,1.77,0.96,,87.95,88.26,,,Visualizer
moment,26.896,8.86,20.74,1.73,0.96,,88.12,88.18,,,Visualizer
moment,27.109,8.85,20.99,1.73,0.94,,88.02,88.18,,,Visualizer
moment,27.296,8.81,21.08,1.69,0.91,,87.95,88.1,,,Visualizer
moment,27.496,8.77,21.26,1.66,0.92,,87.95,88.17,,,Visualizer
moment,27.695,8.75,21.48,1.66,0.92,,88.18,88.1,,,Visualizer
moment,27.952,8.75,21.76,1.67,0.93,,88.02,88.07,,,Visualizer
moment,28.146,8.72,21.91,1.66,0.92,,88.02,88.03,,,Visualizer
moment,28.36,8.68,22.14,1.64,0.88,,88.05,88.09,,,Visualizer
moment,28.552,8.67,22.3,1.64,0.91,,88.12,88.05,,,Visualizer
moment,28.757,8.65,22.37,1.64,0.87,,87.95,88.06,,,Visualizer
moment,28.945,8.63,22.59,1.59,0.83,,87.98,88.04,,,Visualizer
moment,29.252,8.6,22.85,1.61,0.85,,87.95,88.02,,,Visualizer
moment,29.396,8.58,22.98,1.61,0.87,,88.02,87.95,,,Visualizer
moment,29.603,8.57,23.24,1.58,0.94,,87.95,87.94,,,Visualizer
moment,29.801,8.53,23.41,1.57,1.04,,88.02,87.93,,,Visualizer
moment,29.996,8.51,23.5,1.55,0.91,,87.82,87.87,,,Visualizer
moment,30.212,8.48,23.87,1.54,1.02,,87.98,87.85,,,Visualizer
moment,30.449,8.45,24.04,1.56,0.94,,87.92,87.83,,,Visualizer
moment,30.647,8.44,24.06,1.53,0.82,,87.72,87.79,,,Visualizer
moment,30.847,8.41,24.25,1.52,0.84,,87.69,87.85,,,Visualizer
moment,31.059,8.39,24.4,1.52,0.75,,87.75,87.83,,,Visualizer
moment,31.246,8.36,24.61,1.5,0.89,,87.82,87.77,,,Visualizer
moment,31.454,8.34,24.86,1.5,0.82,,87.79,87.75,,,Visualizer
moment,31.697,8.33,25.04,1.49,0.87,,87.82,87.76,,,Visualizer
moment,31.896,8.28,25.25,1.47,0.9,,87.79,87.77,,,Visualizer
moment,32.096,8.26,25.46,1.44,1.06,,87.62,87.75,,,Visualizer
moment,32.367,8.24,25.71,1.48,0.98,,87.72,87.7,,,Visualizer
moment,32.496,8.21,25.74,1.42,0.88,,87.75,87.67,,,Visualizer
moment,32.695,8.19,26.03,1.46,0.99,,87.66,87.7,,,Visualizer
moment,32.957,8.17,26.21,1.41,0.93,,87.66,87.68,,,Visualizer
moment,33.146,8.15,26.33,1.46,0.87,,87.66,87.61,,,Visualizer
moment,33.347,8.13,26.54,1.44,0.93,,87.75,87.67,,,Visualizer
moment,33.565,8.11,26.69,1.45,0.84,,87.72,87.63,,,Visualizer
moment,33.749,8.09,26.82,1.44,0.79,,87.79,87.63,,,Visualizer
moment,33.947,8.07,27.02,1.45,0.84,,87.72,87.62,,,Visualizer
moment,34.15,8.05,27.18,1.44,0.85,,87.69,87.58,,,Visualizer
moment,34.396,8.02,27.34,1.42,0.8,,87.72,87.55,,,Visualizer
moment,34.601,8.0,27.64,1.44,0.95,,87.56,87.53,,,Visualizer
moment,34.852,7.98,27.75,1.41,0.84,,87.59,87.52,,,Visualizer
moment,34.996,7.95,27.92,1.39,0.9,,87.72,87.5,,,Visualizer
moment,35.195,7.92,28.12,1.41,0.94,,87.66,87.51,,,Visualizer
moment,35.451,7.9,28.3,1.38,0.82,,87.75,87.45,,,Visualizer
moment,35.646,7.88,28.43,1.39,0.87,,87.82,87.35,,,Visualizer
moment,35.859,7.85,28.72,1.4,0.97,,87.72,87.42,,,Visualizer
moment,36.045,7.83,28.85,1.37,0.9,,87.69,87.4,,,Visualizer
moment,36.252,7.8,28.98,1.39,0.84,,87.72,87.36,,,Visualizer
moment,36.451,7.79,29.22,1.38,0.92,,87.62,87.28,,,Visualizer
moment,36.645,7.76,29.34,1.38,0.91,,87.62,87.34,,,Visualizer
moment,36.897,7.74,29.54,1.35,0.82,,87.82,87.36,,,Visualizer
moment,37.107,7.71,29.74,1.36,0.89,,87.72,87.37,,,Visualizer
moment,37.297,7.68,29.91,1.38,0.93,,87.72,87.27,,,Visualizer
moment,37.512,7.67,30.08,1.35,0.86,,87.59,87.28,,,Visualizer
moment,37.696,7.65,30.25,1.36,0.89,,87.62,87.3,,,Visualizer
moment,37.897,7.64,30.43,1.3,0.89,,87.69,87.33,,,Visualizer
moment,38.196,7.62,30.58,1.31,0.84,,87.75,87.27,,,Visualizer
moment,38.347,7.57,30.76,1.32,0.85,,87.72,87.22,,,Visualizer
moment,38.549,7.55,31.0,1.33,0.92,,87.79,87.21,,,Visualizer
moment,38.752,7.53,31.18,1.34,0.84,,87.66,87.19,,,Visualizer
moment,38.947,7.52,31.3,1.35,0.87,,87.66,87.18,,,Visualizer
moment,39.148,7.51,31.36,1.33,0.78,,87.75,87.2,,,Visualizer
moment,39.41,7.48,31.65,1.34,0.75,,87.79,87.15,,,Visualizer
moment,39.597,7.47,31.93,1.3,0.93,,87.72,87.09,,,Visualizer
moment,39.803,7.42,31.96,1.3,0.78,,87.69,87.08,,,Visualizer
moment,39.999,7.39,32.18,1.32,0.85,,87.75,87.08,,,Visualizer
moment,40.201,7.38,32.4,1.28,0.87,,87.69,87.03,,,Visualizer
moment,40.396,7.36,32.5,1.27,0.88,,87.66,87.02,,,Visualizer
moment,40.648,7.32,32.68,1.27,0.75,,87.69,87.05,,,Visualizer
moment,40.852,7.3,32.75,1.27,0.79,,87.59,87.07,,,Visualizer
moment,41.046,7.27,33.0,1.31,0.82,,87.79,86.99,,,Visualizer
moment,41.247,7.25,33.22,1.27,0.82,,87.79,86.95,,,Visualizer
moment,41.449,7.24,33.23,1.29,0.73,,87.72,86.92,,,Visualizer
moment,41.645,7.24,33.5,1.28,0.82,,87.62,86.94,,,Visualizer
moment,41.907,7.21,33.61,1.25,0.63,,87.69,86.97,,,Visualizer
moment,42.096,7.18,33.88,1.23,0.88,,87.75,86.95,,,Visualizer
moment,42.324,7.15,34.02,1.23,0.79,,87.69,86.85,,,Visualizer
moment,42.497,7.14,34.21,1.24,0.84,,87.75,86.81,,,Visualizer
moment,42.696,7.12,34.4,1.22,0.9,,87.75,86.86,,,Visualizer
moment,42.895,7.08,34.54,1.19,0.97,,87.79,86.87,,,Visualizer
moment,43.146,7.06,34.66,1.16,0.78,,87.66,86.82,,,Visualizer
moment,43.355,7.03,34.9,1.18,0.88,,87.69,86.73,,,Visualizer
moment,43.546,6.99,34.93,1.2,0.72,,87.79,86.76,,,Visualizer
moment,43.747,6.98,35.14,1.21,0.74,,87.75,86.81,,,Visualizer
