information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.214,2.29,0.0,7.9,0.0,,92.7,93.07,,,Visualizer
moment,5.457,2.58,0.0,7.79,0.0,,92.49,93.02,,,Visualizer
moment,5.653,2.94,0.0,7.53,0.0,,92.36,93.08,,,Visualizer
moment,5.849,3.33,0.0,7.04,0.0,,92.36,93.06,,,Visualizer
moment,6.141,3.58,0.0,6.35,0.0,,91.93,93.02,,,Visualizer
moment,6.286,3.71,0.0,5.54,0.0,,91.49,92.96,,,Visualizer
moment,6.481,3.76,0.0,4.71,0.0,,91.16,92.99,,,Visualizer
moment,6.676,3.73,0.0,3.97,0.0,,90.69,92.93,,,Visualizer
moment,6.919,3.69,0.0,3.18,0.0,,90.39,92.94,,,Visualizer
moment,7.115,3.54,0.0,2.7,0.0,,90.0,92.9,,,Visualizer
moment,7.309,3.51,0.0,2.13,0.0,,89.8,92.85,,,Visualizer
moment,7.505,3.42,0.0,1.89,0.0,,89.6,92.82,,,Visualizer
moment,7.749,3.49,0.1,1.66,0.1,,89.34,92.78,,,Visualizer
moment,7.944,3.54,0.1,1.39,0.1,,89.24,92.78,,,Visualizer
moment,8.145,3.49,0.3,1.23,0.3,,89.11,92.71,,,Visualizer
moment,8.383,3.52,0.3,1.07,0.3,,89.04,92.69,,,Visualizer
moment,8.577,3.53,0.3,0.93,0.1,,88.88,92.69,,,Visualizer
moment,8.772,3.49,0.3,0.78,0.2,,88.78,92.7,,,Visualizer
moment,8.968,3.48,0.3,0.71,0.2,,88.71,92.67,,,Visualizer
moment,9.212,3.51,0.3,0.69,0.0,,88.85,92.63,,,Visualizer
moment,9.454,3.55,0.5,0.55,0.2,,88.81,92.66,,,Visualizer
moment,9.6,3.42,0.5,0.43,0.2,,88.71,92.65,,,Visualizer
moment,9.796,3.32,0.5,0.52,0.2,,88.81,92.48,,,Visualizer
moment,10.04,3.49,0.6,0.48,0.3,,88.68,92.47,,,Visualizer
moment,10.235,3.49,0.5,0.38,0.2,,88.68,92.49,,,Visualizer
moment,10.428,3.34,0.6,0.3,0.1,,88.75,92.43,,,Visualizer
moment,10.676,3.27,0.6,0.32,0.1,,88.81,92.41,,,Visualizer
moment,10.868,3.3,0.6,0.31,0.1,,88.78,92.4,,,Visualizer
moment,11.063,3.34,0.7,0.35,0.1,,88.75,92.31,,,Visualizer
moment,11.308,3.35,0.8,0.28,0.2,,88.71,92.32,,,Visualizer
moment,11.503,3.25,0.7,0.22,0.1,,88.68,92.28,,,Visualizer
moment,11.697,3.21,0.7,0.3,0.1,,88.68,92.26,,,Visualizer
moment,11.892,3.28,0.9,0.25,0.3,,88.78,92.25,,,Visualizer
moment,12.135,3.18,1.0,0.19,0.3,,88.62,92.21,,,Visualizer
moment,12.331,3.14,1.0,0.35,0.2,,88.78,92.15,,,Visualizer
moment,12.575,3.29,1.0,0.33,0.3,,88.81,92.17,,,Visualizer
moment,12.77,3.26,1.0,0.26,0.3,,88.81,92.21,,,Visualizer
moment,12.965,3.15,1.2,0.21,0.3,,88.68,92.14,,,Visualizer
moment,13.16,3.07,1.2,0.16,0.2,,88.78,92.1,,,Visualizer
moment,13.364,3.0,1.3,0.28,0.3,,88.85,92.08,,,Visualizer
moment,13.55,3.13,1.2,0.33,0.2,,88.75,92.03,,,Visualizer
moment,13.794,3.19,1.2,0.27,0.2,,88.58,92.01,,,Visualizer
moment,13.99,3.06,1.4,0.4,0.2,,88.65,92.06,,,Visualizer
moment,14.187,3.22,1.4,0.46,0.2,,88.55,91.99,,,Visualizer
moment,14.379,3.33,1.4,0.62,0.1,,88.52,91.95,,,Visualizer
moment,14.622,3.51,1.4,0.69,0.2,,88.29,91.9,,,Visualizer
moment,14.817,3.69,1.5,0.75,0.3,,88.06,91.95,,,Visualizer
moment,15.013,3.86,1.6,0.85,0.2,,87.7,91.91,,,Visualizer
moment,15.256,4.09,1.8,0.93,0.39,,87.6,91.88,,,Visualizer
moment,15.451,4.32,1.8,1.04,0.3,,87.14,91.88,,,Visualizer
moment,15.647,4.58,1.8,1.1,0.39,,87.05,91.78,,,Visualizer
moment,15.841,4.82,1.8,1.12,0.3,,86.82,91.87,,,Visualizer
moment,16.085,5.08,2.0,1.09,0.3,,86.66,91.89,,,Visualizer
moment,16.28,5.34,2.1,1.16,0.3,,86.46,91.81,,,Visualizer
moment,16.474,5.64,2.2,1.19,0.39,,86.33,91.82,,,Visualizer
moment,16.669,5.92,2.4,1.19,0.59,,86.17,91.86,,,Visualizer
moment,16.913,6.14,2.4,1.19,0.59,,85.98,91.78,,,Visualizer
moment,17.108,6.43,2.6,1.2,0.59,,85.88,91.76,,,Visualizer
moment,17.303,6.71,2.7,1.22,0.59,,85.88,91.71,,,Visualizer
moment,17.547,6.96,2.9,1.23,0.69,,85.68,91.73,,,Visualizer
moment,17.742,7.24,3.0,1.21,0.59,,85.75,91.71,,,Visualizer
moment,17.937,7.48,3.0,1.22,0.59,,85.52,91.65,,,Visualizer
moment,18.133,7.73,3.2,1.25,0.59,,85.46,91.57,,,Visualizer
moment,18.377,7.95,3.4,1.29,0.69,,85.52,91.55,,,Visualizer
moment,18.572,8.04,3.6,1.32,0.69,,85.36,91.5,,,Visualizer
moment,18.793,8.53,3.9,1.33,0.89,,85.3,91.47,,,Visualizer
moment,19.011,8.83,4.0,1.31,0.79,,85.26,91.4,,,Visualizer
moment,19.204,9.09,4.2,1.3,0.89,,85.23,91.34,,,Visualizer
moment,19.4,9.33,4.3,1.27,0.89,,85.13,91.3,,,Visualizer
moment,19.644,9.51,4.5,1.26,0.79,,85.1,91.21,,,Visualizer
moment,19.838,9.6,4.8,1.2,0.89,,85.1,91.15,,,Visualizer
moment,20.036,9.66,4.9,1.16,0.89,,85.13,91.11,,,Visualizer
moment,20.237,9.67,5.3,1.14,1.08,,85.2,91.03,,,Visualizer
moment,20.472,9.67,5.5,1.11,1.08,,85.2,90.97,,,Visualizer
moment,20.676,9.66,5.7,1.07,1.18,,85.23,90.97,,,Visualizer
moment,20.862,9.64,5.8,1.09,0.98,,85.0,91.01,,,Visualizer
moment,21.056,9.66,6.1,1.08,1.18,,85.16,90.91,,,Visualizer
moment,21.312,9.66,6.3,1.07,0.89,,85.07,90.82,,,Visualizer
moment,21.545,9.63,6.3,1.07,0.89,,85.1,90.79,,,Visualizer
moment,21.691,9.63,6.8,1.08,1.08,,85.16,90.76,,,Visualizer
moment,21.886,9.64,7.0,1.08,1.18,,85.1,90.69,,,Visualizer
moment,22.13,9.67,7.2,1.12,1.08,,85.13,90.67,,,Visualizer
moment,22.325,9.63,7.7,1.12,1.38,,85.0,90.58,,,Visualizer
moment,22.522,9.65,7.7,1.11,1.08,,85.04,90.56,,,Visualizer
moment,22.731,9.66,7.9,1.11,1.08,,85.07,90.5,,,Visualizer
moment,22.968,9.65,8.3,1.15,1.28,,84.94,90.4,,,Visualizer
moment,23.172,9.62,8.6,1.16,1.28,,85.0,90.44,,,Visualizer
moment,23.349,9.67,8.9,1.17,1.18,,84.94,90.39,,,Visualizer
moment,23.593,9.63,9.0,1.16,1.28,,84.91,90.3,,,Visualizer
moment,23.8,9.64,9.4,1.19,1.28,,84.84,90.3,,,Visualizer
moment,23.983,9.62,9.6,1.2,1.28,,84.88,90.19,,,Visualizer
moment,24.178,9.63,9.9,1.22,1.38,,84.88,90.21,,,Visualizer
moment,24.422,9.61,10.3,1.24,1.38,,84.81,90.14,,,Visualizer
moment,24.618,9.6,10.6,1.27,1.38,,84.84,90.09,,,Visualizer
moment,24.831,9.55,10.9,1.28,1.48,,84.91,90.03,,,Visualizer
moment,25.008,9.59,11.0,1.32,1.38,,84.78,90.04,,,Visualizer
moment,25.255,9.6,11.5,1.31,1.48,,84.81,89.94,,,Visualizer
moment,25.469,9.56,11.8,1.34,1.48,,84.75,89.86,,,Visualizer
moment,25.64,9.54,12.1,1.38,1.48,,84.84,89.78,,,Visualizer
moment,25.895,9.57,12.5,1.39,1.48,,84.75,89.81,,,Visualizer
moment,26.077,9.51,12.7,1.41,1.58,,84.71,89.8,,,Visualizer
moment,26.273,9.56,13.0,1.43,1.48,,84.68,89.72,,,Visualizer
moment,26.469,9.51,13.3,1.47,1.48,,84.62,89.63,,,Visualizer
moment,26.718,9.54,13.8,1.49,1.58,,84.65,89.61,,,Visualizer
moment,26.907,9.55,14.0,1.5,1.58,,84.59,89.53,,,Visualizer
moment,27.102,9.53,14.3,1.5,1.58,,84.46,89.46,,,Visualizer
moment,27.297,9.46,14.6,1.53,1.58,,84.42,89.41,,,Visualizer
moment,27.54,9.53,14.9,1.52,1.58,,84.49,89.4,,,Visualizer
moment,27.736,9.52,15.3,1.55,1.58,,84.39,89.37,,,Visualizer
moment,27.979,9.54,15.8,1.55,1.67,,84.26,89.35,,,Visualizer
moment,28.184,9.42,16.0,1.59,1.67,,84.29,89.25,,,Visualizer
moment,28.375,9.51,16.5,1.58,1.67,,84.33,89.15,,,Visualizer
moment,28.576,9.49,16.6,1.62,1.67,,84.26,89.14,,,Visualizer
moment,28.808,9.54,17.2,1.62,1.77,,84.2,89.12,,,Visualizer
moment,29.012,9.42,17.5,1.64,1.67,,84.23,89.09,,,Visualizer
moment,29.199,9.44,17.7,1.6,1.67,,84.23,89.0,,,Visualizer
moment,29.393,9.44,18.2,1.62,1.67,,84.33,88.93,,,Visualizer
moment,29.637,9.43,18.6,1.66,1.77,,84.2,88.86,,,Visualizer
moment,29.844,9.46,19.0,1.67,1.77,,84.33,88.85,,,Visualizer
moment,30.027,9.49,19.3,1.69,1.77,,84.49,88.7,,,Visualizer
moment,30.223,9.5,19.5,1.71,1.77,,84.39,88.74,,,Visualizer
moment,30.473,9.45,20.1,1.69,1.87,,84.42,88.67,,,Visualizer
moment,30.682,9.38,20.5,1.73,1.87,,84.49,88.59,,,Visualizer
moment,30.856,9.4,20.8,1.73,1.77,,84.49,88.54,,,Visualizer
moment,31.051,9.39,21.2,1.72,1.87,,84.59,88.53,,,Visualizer
moment,31.313,9.38,21.7,1.74,1.97,,84.55,88.4,,,Visualizer
moment,31.489,9.41,22.0,1.73,1.87,,84.59,88.35,,,Visualizer
moment,31.685,9.42,22.4,1.77,1.87,,84.62,88.32,,,Visualizer
moment,31.884,9.49,22.8,1.76,1.97,,84.68,88.28,,,Visualizer
moment,32.123,9.46,23.3,1.79,1.87,,84.68,88.24,,,Visualizer
moment,32.416,9.44,23.8,1.8,1.97,,84.71,88.21,,,Visualizer
moment,32.546,9.48,24.2,1.78,1.97,,84.84,88.22,,,Visualizer
moment,32.757,9.46,24.4,1.79,1.97,,84.81,88.14,,,Visualizer
moment,32.953,9.5,24.9,1.8,1.87,,84.78,88.05,,,Visualizer
moment,33.163,9.48,25.3,1.81,1.97,,84.88,87.95,,,Visualizer
moment,33.345,9.49,25.5,1.81,1.87,,84.91,87.94,,,Visualizer
moment,33.594,9.54,26.1,1.8,1.87,,84.94,87.99,,,Visualizer
moment,33.829,9.49,26.5,1.81,1.87,,84.91,87.95,,,Visualizer
moment,33.995,9.45,27.0,1.83,2.07,,85.04,87.81,,,Visualizer
moment,34.17,9.51,27.4,1.83,2.07,,85.07,87.8,,,Visualizer
moment,34.414,9.49,27.7,1.83,1.97,,85.04,87.78,,,Visualizer
moment,34.625,9.5,28.2,1.89,2.07,,84.91,87.7,,,Visualizer
moment,34.805,9.54,28.4,1.89,2.07,,85.16,87.71,,,Visualizer
moment,35.051,9.47,29.0,1.89,1.97,,85.16,87.71,,,Visualizer
moment,35.265,9.48,29.4,1.89,1.97,,85.26,87.64,,,Visualizer
moment,35.438,9.49,29.8,1.91,2.07,,85.1,87.58,,,Visualizer
moment,35.633,9.49,30.2,1.92,1.97,,85.2,87.56,,,Visualizer
moment,35.877,9.55,30.6,1.88,1.97,,85.26,87.55,,,Visualizer
moment,36.072,9.47,31.1,1.91,2.07,,85.36,87.5,,,Visualizer
moment,36.275,9.52,31.5,1.92,2.07,,85.36,87.43,,,Visualizer
moment,36.494,9.48,31.9,1.95,2.07,,85.43,87.46,,,Visualizer
moment,36.706,9.54,32.5,1.95,2.07,,85.46,87.4,,,Visualizer
moment,36.949,9.53,33.0,1.96,2.17,,85.49,87.35,,,Visualizer
moment,37.144,9.53,33.4,1.94,2.17,,85.62,87.27,,,Visualizer
moment,37.341,9.43,33.6,1.97,2.07,,85.81,87.29,,,Visualizer
moment,37.541,9.54,34.2,1.97,2.07,,85.78,87.27,,,Visualizer
moment,37.769,9.55,34.6,1.97,2.07,,85.91,87.28,,,Visualizer
moment,37.973,9.52,35.0,1.97,1.97,,86.04,87.19,,,Visualizer
moment,38.187,9.51,35.5,1.97,2.07,,86.11,87.11,,,Visualizer
moment,38.364,9.54,35.7,1.98,2.07,,86.14,87.11,,,Visualizer
moment,38.557,9.54,36.3,1.98,2.07,,86.17,87.1,,,Visualizer
moment,38.802,9.48,36.7,1.95,2.07,,86.2,87.06,,,Visualizer
moment,39.007,9.38,37.2,1.99,2.17,,86.3,87.1,,,Visualizer
moment,39.192,9.57,37.6,1.99,2.07,,86.33,87.05,,,Visualizer
moment,39.388,9.5,37.8,2.01,2.07,,86.36,87.11,,,Visualizer
moment,39.653,9.53,38.4,1.97,2.07,,86.46,87.09,,,Visualizer
moment,39.827,9.53,38.8,1.97,2.07,,86.53,87.0,,,Visualizer
