information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.406,0.39,0.0,4.01,0.0,,92.8,91.8,,,Visualizer
moment,4.632,0.44,0.0,4.01,0.0,,93.11,91.8,,,Visualizer
moment,4.811,0.44,0.0,4.02,0.0,,93.32,91.92,,,Visualizer
moment,5.039,0.43,0.0,4.0,0.0,,93.62,92.02,,,Visualizer
moment,5.216,0.42,0.0,4.0,0.0,,93.9,92.17,,,Visualizer
moment,5.441,0.46,0.0,4.0,0.0,,94.34,92.21,,,Visualizer
moment,5.666,0.49,0.0,4.07,0.0,,94.55,92.36,,,Visualizer
moment,5.936,0.47,0.0,4.07,0.0,,94.69,92.39,,,Visualizer
moment,6.071,0.48,0.0,4.03,0.0,,94.89,92.47,,,Visualizer
moment,6.296,0.51,0.0,4.01,0.0,,95.1,92.64,,,Visualizer
moment,6.476,0.5,0.0,3.99,0.0,,95.31,92.81,,,Visualizer
moment,6.746,0.53,0.0,3.97,0.0,,95.48,92.9,,,Visualizer
moment,6.884,0.55,0.0,3.99,0.0,,95.48,92.95,,,Visualizer
moment,7.106,0.61,0.0,3.96,0.0,,95.76,93.05,,,Visualizer
moment,7.331,0.63,0.0,3.96,0.0,,95.76,93.17,,,Visualizer
moment,7.511,0.62,0.0,3.95,0.0,,96.07,93.19,,,Visualizer
moment,7.736,0.66,0.0,4.03,0.0,,96.14,93.2,,,Visualizer
moment,7.916,0.69,0.0,3.97,0.0,,96.36,93.22,,,Visualizer
moment,8.142,0.73,0.0,4.04,0.0,,96.57,93.35,,,Visualizer
moment,8.368,0.74,0.0,4.03,0.0,,96.53,93.41,,,Visualizer
moment,8.546,0.79,0.0,4.01,0.0,,96.64,93.48,,,Visualizer
moment,8.771,0.83,0.0,3.96,0.0,,96.81,93.48,,,Visualizer
moment,8.996,0.85,0.0,3.94,0.0,,96.81,93.54,,,Visualizer
moment,9.176,0.91,0.0,4.0,0.0,,96.91,93.59,,,Visualizer
moment,9.446,0.98,0.0,4.03,0.0,,97.05,93.65,,,Visualizer
moment,9.581,1.01,0.0,4.04,0.0,,96.91,93.67,,,Visualizer
moment,9.806,1.07,0.0,3.98,0.0,,96.81,93.71,,,Visualizer
moment,10.031,1.12,0.0,4.01,0.0,,97.02,93.81,,,Visualizer
moment,10.211,1.17,0.0,4.06,0.0,,96.98,93.82,,,Visualizer
moment,10.436,1.23,0.0,4.03,0.0,,96.91,93.85,,,Visualizer
moment,10.708,1.3,0.0,4.0,0.0,,96.81,93.99,,,Visualizer
moment,10.841,1.39,0.4,4.02,0.4,,96.88,94.08,,,Visualizer
moment,11.066,1.46,0.4,4.0,0.4,,96.77,94.1,,,Visualizer
moment,11.246,1.54,0.7,4.0,0.7,,96.67,94.13,,,Visualizer
moment,11.471,1.66,0.8,3.94,0.8,,96.39,94.15,,,Visualizer
moment,11.696,1.73,1.0,3.95,1.0,,96.21,94.23,,,Visualizer
moment,11.876,1.84,1.4,3.93,1.0,,96.11,94.24,,,Visualizer
moment,12.146,1.95,1.7,3.93,1.31,,95.76,94.22,,,Visualizer
moment,12.327,2.1,2.2,3.92,1.41,,95.62,94.28,,,Visualizer
moment,12.506,2.22,2.2,3.96,1.41,,95.21,94.29,,,Visualizer
moment,12.732,2.36,2.7,3.96,1.51,,95.1,94.26,,,Visualizer
moment,12.956,2.51,3.3,3.92,1.81,,94.89,94.23,,,Visualizer
moment,13.136,2.66,3.6,3.95,1.91,,94.72,94.27,,,Visualizer
moment,13.361,2.8,4.0,3.92,2.11,,94.83,94.27,,,Visualizer
moment,13.631,2.96,4.6,3.94,2.21,,94.62,94.22,,,Visualizer
moment,13.765,3.14,5.1,3.89,2.31,,94.86,94.13,,,Visualizer
moment,14.036,3.32,5.6,3.9,2.31,,95.0,94.11,,,Visualizer
moment,14.185,3.53,5.6,3.89,2.31,,95.14,94.07,,,Visualizer
moment,14.396,3.73,6.0,3.96,2.21,,95.17,94.04,,,Visualizer
moment,14.622,3.91,7.1,4.05,2.51,,95.62,93.99,,,Visualizer
moment,14.891,4.17,7.4,4.01,2.61,,95.66,94.03,,,Visualizer
moment,15.071,4.3,8.2,3.98,2.61,,95.97,94.0,,,Visualizer
moment,15.206,4.48,8.8,3.95,2.81,,95.97,93.98,,,Visualizer
moment,15.431,4.72,9.1,3.94,2.81,,95.97,93.97,,,Visualizer
moment,15.656,4.92,10.0,3.98,2.91,,96.04,93.95,,,Visualizer
moment,15.836,5.09,10.6,3.99,2.91,,96.04,93.95,,,Visualizer
moment,16.067,5.17,10.9,4.06,3.01,,95.73,93.98,,,Visualizer
moment,16.287,5.35,11.9,4.1,3.11,,95.69,94.06,,,Visualizer
moment,16.468,5.49,11.9,4.09,3.11,,95.69,94.1,,,Visualizer
moment,16.691,5.59,13.6,4.05,3.32,,95.52,94.11,,,Visualizer
moment,16.871,5.64,14.0,4.08,3.42,,95.55,94.13,,,Visualizer
moment,17.096,5.67,14.7,4.13,3.42,,95.45,94.09,,,Visualizer
moment,17.321,5.71,15.7,4.18,3.52,,95.31,94.11,,,Visualizer
moment,17.55,5.76,16.1,4.22,3.62,,95.17,94.16,,,Visualizer
moment,17.726,5.79,17.1,4.26,3.52,,95.24,94.12,,,Visualizer
moment,18.041,5.79,17.8,4.27,3.52,,95.38,94.11,,,Visualizer
moment,18.132,5.8,18.8,4.29,3.52,,95.34,94.12,,,Visualizer
moment,18.361,5.8,19.2,4.31,3.52,,95.21,94.16,,,Visualizer
moment,18.536,5.79,19.9,4.34,3.52,,95.24,94.07,,,Visualizer
moment,18.762,5.79,20.3,4.41,3.62,,95.1,94.03,,,Visualizer
moment,18.987,5.83,21.0,4.46,3.52,,95.21,94.08,,,Visualizer
moment,19.166,5.83,22.1,4.51,3.72,,95.0,94.09,,,Visualizer
moment,19.392,5.85,23.2,4.56,3.62,,95.07,94.01,,,Visualizer
moment,19.616,5.85,23.6,4.6,3.72,,94.96,94.02,,,Visualizer
moment,19.796,5.84,24.7,4.65,3.72,,94.96,94.07,,,Visualizer
moment,20.021,5.8,25.1,4.71,3.72,,94.89,94.04,,,Visualizer
moment,20.246,5.81,25.8,4.71,3.72,,94.93,94.0,,,Visualizer
moment,20.431,5.75,27.0,4.74,3.82,,94.79,93.99,,,Visualizer
moment,20.696,5.69,27.4,4.75,3.82,,94.65,93.99,,,Visualizer
moment,20.834,5.68,28.5,4.79,3.82,,94.76,94.0,,,Visualizer
moment,21.056,5.7,28.5,4.82,3.82,,94.79,93.89,,,Visualizer
moment,21.283,5.67,29.6,4.88,3.82,,94.76,93.93,,,Visualizer
moment,21.461,5.65,30.7,4.88,3.72,,94.65,93.92,,,Visualizer
moment,21.732,5.68,31.4,4.94,3.72,,94.69,93.95,,,Visualizer
moment,21.865,5.65,32.6,4.96,3.82,,94.69,93.93,,,Visualizer
moment,22.092,5.61,32.9,4.97,3.72,,94.79,93.88,,,Visualizer
moment,22.315,5.62,33.7,4.97,3.82,,94.72,93.86,,,Visualizer
moment,22.587,5.64,34.8,4.98,3.72,,94.86,93.85,,,Visualizer
moment,22.726,5.59,35.2,4.97,3.82,,94.83,93.88,,,Visualizer
moment,22.947,5.54,35.9,5.02,3.72,,94.86,93.89,,,Visualizer
moment,23.126,5.56,37.0,5.01,3.72,,94.76,93.91,,,Visualizer
moment,23.396,5.58,37.4,5.0,3.72,,94.79,93.83,,,Visualizer
moment,23.531,5.54,38.6,4.99,3.82,,94.76,93.84,,,Visualizer
moment,23.756,5.51,39.3,5.0,3.72,,94.86,93.84,,,Visualizer
moment,23.983,5.51,39.7,5.04,3.82,,94.86,93.86,,,Visualizer
moment,24.161,5.56,40.8,5.04,3.82,,94.79,93.73,,,Visualizer
moment,24.388,5.56,41.5,5.05,3.72,,94.89,93.82,,,Visualizer
moment,24.613,5.54,41.9,5.09,3.72,,94.69,93.81,,,Visualizer
moment,24.791,5.56,43.0,5.07,3.72,,94.83,93.72,,,Visualizer
moment,25.017,5.57,43.8,5.07,3.82,,94.83,93.75,,,Visualizer
moment,25.241,5.55,44.2,5.03,3.82,,94.76,93.83,,,Visualizer
moment,25.421,5.51,45.3,5.02,3.82,,94.83,93.72,,,Visualizer
moment,25.647,5.5,45.7,5.07,3.82,,94.89,93.8,,,Visualizer
moment,25.83,5.56,46.8,5.07,3.82,,94.79,93.8,,,Visualizer
moment,26.096,5.55,47.5,5.08,3.72,,94.79,93.75,,,Visualizer
moment,26.276,5.53,48.3,5.12,3.82,,94.72,93.79,,,Visualizer
moment,26.456,5.54,49.0,5.1,3.72,,94.79,93.76,,,Visualizer
moment,26.728,5.53,49.0,5.09,3.72,,94.72,93.72,,,Visualizer
moment,26.906,5.52,50.9,5.05,3.72,,94.62,93.73,,,Visualizer
moment,27.093,5.45,51.3,5.04,3.82,,94.79,93.75,,,Visualizer
moment,27.313,5.48,52.1,5.07,3.82,,94.69,93.77,,,Visualizer
moment,27.491,5.51,53.2,5.08,3.82,,94.72,93.77,,,Visualizer
moment,27.719,5.5,53.6,5.09,3.82,,94.76,93.7,,,Visualizer
