information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.992,8.87,16.82,2.24,3.52,,194.46,196.98,,,Visualizer
moment,19.168,8.88,17.17,2.25,3.49,,194.52,197.06,,,Visualizer
moment,19.392,8.9,17.92,2.29,3.66,,194.52,197.0,,,Visualizer
moment,19.617,8.91,18.67,2.31,3.62,,194.52,197.02,,,Visualizer
moment,19.797,8.94,19.44,2.32,3.8,,194.7,196.91,,,Visualizer
moment,19.977,8.98,20.06,2.35,3.62,,194.52,196.92,,,Visualizer
moment,20.202,8.97,20.8,2.36,3.71,,194.88,196.78,,,Visualizer
moment,20.427,8.99,21.56,2.36,3.72,,194.7,196.78,,,Visualizer
moment,20.607,8.97,22.24,2.3,3.65,,194.82,196.7,,,Visualizer
moment,20.832,8.95,23.01,2.24,3.65,,194.94,196.66,,,Visualizer
moment,21.057,8.95,24.05,2.22,3.68,,195.0,196.67,,,Visualizer
moment,21.24,8.99,24.77,2.22,3.67,,194.76,196.72,,,Visualizer
moment,21.462,9.02,25.51,2.26,3.71,,194.52,196.61,,,Visualizer
moment,21.642,9.01,25.87,2.25,3.71,,194.58,196.6,,,Visualizer
moment,21.867,8.99,26.97,2.26,3.64,,194.34,196.64,,,Visualizer
moment,22.092,9.02,27.73,2.26,3.76,,194.17,196.58,,,Visualizer
moment,22.273,9.04,28.41,2.29,3.72,,193.99,196.57,,,Visualizer
moment,22.497,9.03,29.19,2.31,3.76,,193.87,196.48,,,Visualizer
moment,22.722,9.04,29.9,2.33,3.73,,193.87,196.51,,,Visualizer
moment,22.903,9.03,30.6,2.35,3.71,,193.99,196.51,,,Visualizer
moment,23.127,9.05,31.37,2.38,3.72,,193.69,196.48,,,Visualizer
moment,23.308,9.03,32.06,2.36,3.73,,193.63,196.41,,,Visualizer
moment,23.532,8.99,32.79,2.36,3.68,,193.57,196.28,,,Visualizer
moment,23.805,9.01,33.83,2.32,3.63,,193.33,196.17,,,Visualizer
moment,23.937,8.95,34.53,2.31,3.62,,193.21,196.08,,,Visualizer
moment,24.208,8.97,35.22,2.32,3.61,,192.92,196.22,,,Visualizer
moment,24.433,8.97,36.32,2.31,3.61,,192.8,196.1,,,Visualizer
moment,24.568,8.94,36.69,2.26,3.6,,192.92,196.05,,,Visualizer
