information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,6.82,1.7,6.0,1.66,,197.3,198.41,,,Visualizer
moment,7.013,7.69,2.8,5.68,2.63,,197.36,198.38,,,Visualizer
moment,7.086,8.54,2.8,5.24,2.63,,197.3,198.27,,,Visualizer
moment,7.311,9.22,3.2,4.7,2.73,,197.06,198.26,,,Visualizer
moment,7.611,9.64,3.9,4.12,2.53,,197.0,198.2,,,Visualizer
moment,7.724,9.87,4.2,3.51,2.53,,196.7,198.24,,,Visualizer
moment,7.949,9.79,4.7,3.01,2.63,,196.58,198.11,,,Visualizer
moment,8.136,9.82,4.8,2.56,1.95,,196.4,198.04,,,Visualizer
moment,8.362,9.72,5.0,2.17,1.75,,196.28,198.02,,,Visualizer
moment,8.549,9.47,5.6,1.88,1.85,,196.04,197.92,,,Visualizer
moment,8.774,9.51,5.7,1.66,1.46,,195.79,197.89,,,Visualizer
moment,8.962,9.53,5.8,1.44,1.07,,195.67,197.7,,,Visualizer
moment,9.224,9.24,6.1,1.3,1.17,,195.5,197.68,,,Visualizer
moment,9.449,9.12,6.6,1.21,1.27,,195.5,197.67,,,Visualizer
moment,9.636,9.26,6.7,1.1,1.07,,195.2,197.75,,,Visualizer
moment,9.825,9.18,6.8,1.08,0.97,,195.08,197.73,,,Visualizer
moment,10.049,9.27,7.0,0.98,1.07,,194.72,197.58,,,Visualizer
moment,10.274,9.14,7.3,0.93,1.17,,194.6,197.59,,,Visualizer
moment,10.461,9.02,7.5,0.9,0.88,,194.48,197.46,,,Visualizer
moment,10.686,9.04,7.7,0.88,0.97,,194.48,197.44,,,Visualizer
moment,10.874,9.05,7.9,0.87,1.07,,194.24,197.48,,,Visualizer
moment,11.099,9.13,8.1,0.84,1.07,,194.12,197.27,,,Visualizer
moment,11.286,9.03,8.3,0.84,0.97,,193.94,197.23,,,Visualizer
moment,11.511,8.99,8.5,0.84,0.97,,193.82,197.19,,,Visualizer
moment,11.699,8.98,8.7,0.86,0.97,,193.64,197.19,,,Visualizer
moment,11.886,9.05,8.9,0.86,0.97,,193.28,197.23,,,Visualizer
moment,12.224,9.0,9.3,0.87,1.07,,193.35,197.12,,,Visualizer
moment,12.299,8.93,9.3,0.92,1.07,,193.04,197.07,,,Visualizer
moment,12.524,9.16,9.6,0.9,1.07,,192.87,197.09,,,Visualizer
moment,12.711,9.14,9.9,0.86,1.17,,192.51,197.02,,,Visualizer
moment,12.936,8.86,10.1,0.9,1.17,,192.57,197.09,,,Visualizer
moment,13.162,8.92,10.4,0.92,1.27,,192.69,196.89,,,Visualizer
moment,13.424,9.04,10.7,0.92,1.17,,192.63,196.9,,,Visualizer
moment,13.648,8.96,10.9,0.93,1.07,,192.57,196.88,,,Visualizer
moment,13.761,8.96,11.1,0.94,1.17,,192.39,196.83,,,Visualizer
moment,13.986,8.99,11.3,0.98,1.17,,192.63,196.69,,,Visualizer
moment,14.211,9.07,11.5,0.96,1.07,,192.63,196.55,,,Visualizer
moment,14.474,8.95,12.0,0.98,1.27,,192.87,196.55,,,Visualizer
moment,14.586,8.86,12.1,1.04,1.27,,192.87,196.6,,,Visualizer
moment,14.811,9.1,12.4,0.99,1.27,,192.99,196.53,,,Visualizer
moment,15.075,8.87,12.8,1.05,1.36,,192.92,196.42,,,Visualizer
moment,15.224,8.93,13.0,1.06,1.46,,193.35,196.35,,,Visualizer
moment,15.486,9.04,13.4,1.06,1.36,,193.7,196.34,,,Visualizer
moment,15.636,8.95,13.6,1.07,1.46,,193.88,196.4,,,Visualizer
moment,15.898,8.98,14.0,1.08,1.36,,194.12,196.29,,,Visualizer
moment,16.124,8.97,14.4,1.08,1.56,,194.48,196.17,,,Visualizer
moment,16.274,8.94,14.5,1.12,1.46,,194.72,196.13,,,Visualizer
moment,16.461,8.97,14.8,1.15,1.46,,195.38,195.97,,,Visualizer
moment,16.724,9.01,15.3,1.16,1.46,,195.55,196.02,,,Visualizer
moment,16.912,8.94,15.7,1.19,1.66,,195.91,195.87,,,Visualizer
moment,17.136,8.91,16.0,1.2,1.56,,196.52,195.79,,,Visualizer
moment,17.361,8.99,16.4,1.21,1.66,,196.76,195.7,,,Visualizer
moment,17.549,9.03,16.7,1.21,1.66,,197.12,195.63,,,Visualizer
moment,17.736,8.97,17.1,1.24,1.75,,197.54,195.76,,,Visualizer
moment,17.924,8.95,17.3,1.27,1.75,,198.03,195.78,,,Visualizer
moment,18.186,8.99,17.8,1.3,1.75,,198.45,195.71,,,Visualizer
moment,18.373,9.03,18.2,1.31,1.75,,198.75,195.7,,,Visualizer
moment,18.561,9.0,18.5,1.32,1.75,,199.0,195.63,,,Visualizer
moment,18.786,9.07,18.9,1.32,1.75,,199.36,195.69,,,Visualizer
moment,18.973,8.91,19.3,1.34,1.85,,199.79,195.7,,,Visualizer
moment,19.198,9.0,19.6,1.34,1.75,,199.72,195.62,,,Visualizer
moment,19.386,9.03,20.1,1.35,1.85,,200.03,195.67,,,Visualizer
moment,19.611,8.95,20.5,1.36,1.95,,200.52,195.83,,,Visualizer
moment,19.799,9.01,20.9,1.35,1.95,,200.88,195.62,,,Visualizer
moment,20.024,8.95,21.3,1.37,1.95,,200.83,195.58,,,Visualizer
moment,20.248,8.95,21.7,1.42,2.05,,201.26,195.75,,,Visualizer
moment,20.436,9.0,22.1,1.42,1.95,,201.44,195.8,,,Visualizer
moment,20.661,9.0,22.4,1.42,1.85,,201.74,195.89,,,Visualizer
moment,20.923,8.99,23.1,1.45,2.05,,202.18,195.98,,,Visualizer
moment,21.074,9.05,23.1,1.41,2.05,,202.18,195.94,,,Visualizer
moment,21.261,9.01,23.7,1.4,1.95,,202.48,196.14,,,Visualizer
moment,21.523,9.0,24.3,1.4,2.05,,202.54,196.09,,,Visualizer
moment,21.748,8.99,24.8,1.39,2.14,,202.67,195.98,,,Visualizer
moment,21.898,8.96,24.9,1.42,1.95,,202.98,196.09,,,Visualizer
moment,22.125,9.0,25.6,1.44,2.05,,202.92,196.19,,,Visualizer
moment,22.311,8.98,25.8,1.44,2.05,,203.1,196.2,,,Visualizer
moment,22.651,9.03,26.5,1.45,2.14,,203.16,196.21,,,Visualizer
moment,22.723,9.03,26.7,1.48,2.05,,203.28,196.27,,,Visualizer
moment,22.986,8.97,27.3,1.49,2.14,,203.28,196.47,,,Visualizer
moment,23.173,9.01,27.7,1.48,2.05,,203.53,196.51,,,Visualizer
moment,23.398,9.01,28.2,1.48,2.14,,203.47,196.58,,,Visualizer
moment,23.549,8.96,28.4,1.49,2.05,,203.72,196.65,,,Visualizer
moment,23.811,9.01,29.0,1.51,2.05,,203.72,196.72,,,Visualizer
moment,24.036,9.02,29.5,1.53,2.14,,203.59,196.71,,,Visualizer
moment,24.223,9.01,29.9,1.51,2.14,,203.28,196.71,,,Visualizer
moment,24.411,8.92,30.4,1.56,2.14,,203.28,196.82,,,Visualizer
moment,24.636,9.04,30.8,1.56,2.14,,203.53,196.9,,,Visualizer
moment,24.861,9.07,31.3,1.53,2.24,,203.34,197.02,,,Visualizer
moment,25.161,8.98,31.9,1.53,2.14,,203.59,197.02,,,Visualizer
moment,25.273,9.0,32.2,1.54,2.24,,203.47,197.02,,,Visualizer
moment,25.424,9.01,32.6,1.54,2.14,,203.53,197.12,,,Visualizer
moment,25.686,8.98,33.1,1.55,2.24,,203.34,197.33,,,Visualizer
moment,25.873,9.0,33.6,1.55,2.24,,203.22,197.31,,,Visualizer
moment,26.061,8.98,34.0,1.56,2.24,,203.34,197.39,,,Visualizer
moment,26.286,9.01,34.4,1.55,2.14,,203.28,197.41,,,Visualizer
moment,26.473,9.06,34.9,1.57,2.24,,203.22,197.34,,,Visualizer
moment,26.698,9.01,35.4,1.59,2.24,,202.79,197.52,,,Visualizer
moment,26.887,8.99,35.8,1.6,2.14,,202.85,197.47,,,Visualizer
moment,27.11,9.02,36.3,1.58,2.24,,202.67,197.56,,,Visualizer
moment,27.299,9.11,36.7,1.56,2.24,,202.42,197.71,,,Visualizer
moment,27.523,8.95,37.2,1.6,2.24,,202.54,197.59,,,Visualizer
moment,27.748,8.99,37.6,1.64,2.14,,202.3,197.52,,,Visualizer
moment,27.936,9.05,38.1,1.62,2.24,,202.36,197.6,,,Visualizer
moment,28.161,9.02,38.6,1.61,2.24,,202.11,197.68,,,Visualizer
moment,28.461,9.02,39.3,1.62,2.24,,202.18,197.68,,,Visualizer
moment,28.573,8.94,39.5,1.66,2.24,,201.99,197.79,,,Visualizer
moment,28.761,9.0,40.0,1.65,2.34,,201.87,197.87,,,Visualizer
moment,29.026,9.06,40.7,1.63,2.34,,201.69,197.73,,,Visualizer
moment,29.212,9.01,41.2,1.65,2.34,,201.56,197.72,,,Visualizer
moment,29.398,8.99,41.4,1.66,2.24,,201.5,197.74,,,Visualizer
moment,29.66,9.14,42.2,1.63,2.34,,201.44,197.77,,,Visualizer
moment,29.811,9.01,42.4,1.66,2.34,,201.26,197.9,,,Visualizer
moment,30.035,9.08,42.9,1.66,2.34,,201.26,197.77,,,Visualizer
moment,30.374,9.02,43.8,1.69,2.34,,201.26,197.76,,,Visualizer
