information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.61,-1.7,2.83,-0.46,,164.27,172.21,,,Visualizer
moment,8.729,3.84,-1.7,2.61,-0.37,,164.21,172.17,,,Visualizer
moment,8.954,4.11,-1.7,2.39,-0.37,,163.98,172.18,,,Visualizer
moment,9.27,4.35,-1.5,2.2,-0.09,,163.81,172.23,,,Visualizer
moment,9.359,4.56,-1.4,2.04,0.28,,163.4,172.23,,,Visualizer
moment,9.629,4.74,-1.2,1.92,0.46,,163.17,172.02,,,Visualizer
moment,9.809,4.95,-1.0,1.73,0.65,,163.06,172.06,,,Visualizer
moment,9.989,5.09,-0.7,1.62,0.93,,162.77,172.12,,,Visualizer
moment,10.259,5.22,-0.6,1.5,0.84,,162.94,172.11,,,Visualizer
moment,10.439,5.33,-0.5,1.4,0.83,,162.65,172.06,,,Visualizer
moment,10.619,5.45,-0.1,1.38,1.02,,162.59,172.07,,,Visualizer
moment,10.892,5.55,0.0,1.31,1.02,,162.25,171.98,,,Visualizer
moment,11.024,5.51,0.3,1.29,0.93,,162.18,172.04,,,Visualizer
moment,11.249,5.68,0.3,1.23,0.84,,162.01,172.05,,,Visualizer
moment,11.474,5.72,0.5,1.2,1.02,,161.73,171.88,,,Visualizer
moment,11.699,5.78,0.7,1.16,0.93,,161.66,171.89,,,Visualizer
moment,11.878,5.78,1.0,1.16,0.93,,161.66,171.89,,,Visualizer
moment,12.104,5.84,1.1,1.1,1.02,,161.38,171.92,,,Visualizer
moment,12.329,5.82,1.4,1.12,1.02,,161.49,171.88,,,Visualizer
moment,12.508,5.87,1.6,1.11,1.02,,161.32,171.8,,,Visualizer
moment,12.689,5.89,1.8,1.11,1.02,,161.32,171.75,,,Visualizer
moment,12.914,5.93,2.1,1.1,1.02,,161.09,171.74,,,Visualizer
moment,13.138,5.9,2.2,1.07,1.02,,161.32,171.71,,,Visualizer
moment,13.318,5.92,2.5,1.07,1.02,,161.03,171.74,,,Visualizer
moment,13.544,5.95,2.9,1.09,1.21,,160.97,171.59,,,Visualizer
moment,13.814,5.91,3.1,1.12,1.21,,160.85,171.56,,,Visualizer
moment,13.948,5.95,3.3,1.11,1.11,,161.03,171.55,,,Visualizer
moment,14.174,5.91,3.5,1.11,1.21,,160.91,171.49,,,Visualizer
moment,14.354,5.94,3.8,1.12,1.21,,161.03,171.47,,,Visualizer
moment,14.578,5.9,3.9,1.15,1.11,,161.03,171.35,,,Visualizer
moment,14.803,5.94,4.2,1.16,1.21,,160.74,171.26,,,Visualizer
moment,14.984,5.97,4.6,1.15,1.21,,160.97,171.23,,,Visualizer
moment,15.254,5.84,4.8,1.21,1.21,,161.03,171.17,,,Visualizer
moment,15.434,5.97,5.1,1.17,1.21,,160.79,171.24,,,Visualizer
moment,15.703,5.9,5.3,1.25,1.3,,160.74,171.02,,,Visualizer
moment,15.839,5.94,5.7,1.24,1.3,,160.79,170.98,,,Visualizer
moment,16.063,5.91,5.8,1.24,1.21,,160.79,170.94,,,Visualizer
moment,16.243,5.86,6.2,1.27,1.3,,160.97,170.93,,,Visualizer
moment,16.515,5.88,6.3,1.29,1.21,,160.91,170.87,,,Visualizer
moment,16.649,5.91,6.7,1.29,1.3,,160.97,170.75,,,Visualizer
moment,16.919,5.82,6.9,1.3,1.39,,161.03,170.66,,,Visualizer
moment,17.099,5.89,7.3,1.33,1.39,,160.97,170.65,,,Visualizer
moment,17.323,5.83,7.6,1.34,1.3,,160.97,170.46,,,Visualizer
moment,17.503,5.83,7.9,1.39,1.48,,160.91,170.42,,,Visualizer
moment,17.728,5.81,8.3,1.41,1.48,,160.91,170.41,,,Visualizer
moment,17.953,5.84,8.4,1.39,1.39,,160.91,170.28,,,Visualizer
moment,18.134,5.81,9.0,1.42,1.58,,161.26,170.22,,,Visualizer
moment,18.314,5.81,9.1,1.46,1.58,,161.26,170.1,,,Visualizer
moment,18.539,5.82,9.4,1.45,1.48,,161.26,170.05,,,Visualizer
moment,18.764,5.78,9.8,1.47,1.58,,161.14,170.06,,,Visualizer
moment,18.943,5.79,10.1,1.45,1.58,,161.32,169.89,,,Visualizer
moment,19.168,5.79,10.4,1.47,1.48,,161.38,169.86,,,Visualizer
moment,19.394,5.76,10.7,1.52,1.48,,161.55,169.8,,,Visualizer
moment,19.573,5.75,11.1,1.52,1.58,,161.38,169.7,,,Visualizer
moment,19.798,5.71,11.4,1.53,1.48,,161.61,169.53,,,Visualizer
moment,19.978,5.8,11.7,1.51,1.58,,161.49,169.54,,,Visualizer
moment,20.203,5.72,12.0,1.56,1.58,,161.84,169.53,,,Visualizer
moment,20.428,5.76,12.5,1.55,1.67,,161.49,169.42,,,Visualizer
moment,20.609,5.7,12.7,1.57,1.67,,161.84,169.41,,,Visualizer
moment,20.879,5.72,13.1,1.59,1.76,,161.9,169.35,,,Visualizer
moment,21.058,5.71,13.6,1.6,1.67,,161.84,169.18,,,Visualizer
moment,21.238,5.72,13.8,1.63,1.67,,161.9,169.2,,,Visualizer
moment,21.509,5.7,14.1,1.65,1.58,,161.78,169.06,,,Visualizer
moment,21.688,5.72,14.8,1.6,1.76,,162.01,169.06,,,Visualizer
moment,21.869,5.67,14.9,1.64,1.67,,161.84,168.87,,,Visualizer
moment,22.139,5.65,15.3,1.69,1.67,,161.78,168.95,,,Visualizer
moment,22.274,5.69,15.7,1.7,1.76,,161.9,168.89,,,Visualizer
moment,22.499,5.66,16.1,1.69,1.86,,161.9,168.74,,,Visualizer
moment,22.769,5.63,16.4,1.71,1.76,,161.9,168.71,,,Visualizer
moment,22.903,5.65,16.8,1.68,1.76,,161.84,168.78,,,Visualizer
moment,23.128,5.64,17.2,1.73,1.76,,162.01,168.72,,,Visualizer
moment,23.353,5.67,17.7,1.69,1.86,,162.25,168.59,,,Visualizer
moment,23.578,5.63,18.1,1.71,1.86,,162.13,168.48,,,Visualizer
moment,23.758,5.61,18.5,1.72,1.95,,162.36,168.43,,,Visualizer
moment,23.939,5.6,18.7,1.75,1.95,,162.42,168.31,,,Visualizer
moment,24.164,5.64,19.1,1.73,1.95,,162.42,168.38,,,Visualizer
moment,24.388,5.6,19.5,1.76,1.95,,162.59,168.19,,,Visualizer
moment,24.568,5.57,19.9,1.82,1.86,,162.54,168.09,,,Visualizer
moment,24.793,5.62,20.3,1.82,1.86,,162.77,168.15,,,Visualizer
moment,25.018,5.6,20.7,1.8,1.86,,162.77,168.08,,,Visualizer
moment,25.198,5.57,21.1,1.84,1.86,,162.59,168.04,,,Visualizer
moment,25.423,5.62,21.5,1.85,1.86,,162.71,167.97,,,Visualizer
moment,25.603,5.58,21.9,1.86,1.86,,162.71,167.88,,,Visualizer
moment,25.875,5.53,22.4,1.86,1.95,,162.88,167.88,,,Visualizer
moment,26.054,5.54,22.7,1.83,1.86,,163.0,167.81,,,Visualizer
moment,26.233,5.51,23.2,1.89,1.95,,162.94,167.78,,,Visualizer
moment,26.504,5.54,23.4,1.89,1.95,,163.11,167.69,,,Visualizer
moment,26.683,5.55,24.1,1.87,2.04,,162.94,167.64,,,Visualizer
moment,26.863,5.55,24.3,1.83,1.95,,163.06,167.59,,,Visualizer
moment,27.133,5.5,24.8,1.85,2.04,,163.17,167.52,,,Visualizer
moment,27.313,5.5,25.3,1.92,1.95,,163.06,167.54,,,Visualizer
moment,27.493,5.58,25.6,1.88,2.04,,163.06,167.52,,,Visualizer
moment,27.766,5.48,26.0,1.88,1.95,,163.23,167.46,,,Visualizer
moment,27.899,5.52,26.7,1.91,2.04,,163.23,167.33,,,Visualizer
moment,28.123,5.5,26.9,1.96,1.95,,163.4,167.31,,,Visualizer
moment,28.348,5.52,27.3,1.96,2.04,,163.29,167.38,,,Visualizer
moment,28.574,5.49,27.8,1.91,2.04,,163.29,167.3,,,Visualizer
moment,28.753,5.49,28.2,1.93,2.04,,163.46,167.19,,,Visualizer
moment,28.978,5.5,28.6,1.96,1.95,,163.46,167.13,,,Visualizer
moment,29.203,5.51,29.1,1.94,2.04,,163.81,167.12,,,Visualizer
moment,29.383,5.47,29.5,1.93,2.04,,163.75,167.12,,,Visualizer
moment,29.608,5.44,30.0,2.0,2.04,,163.75,167.04,,,Visualizer
moment,29.788,5.49,30.2,1.99,2.04,,163.86,167.06,,,Visualizer
moment,30.013,5.46,30.6,2.0,2.04,,163.98,166.97,,,Visualizer
moment,30.197,5.49,31.3,1.97,2.04,,163.98,166.9,,,Visualizer
moment,30.418,5.44,31.6,1.99,2.13,,164.04,166.89,,,Visualizer
moment,30.643,5.47,31.9,2.0,1.95,,164.04,166.89,,,Visualizer
moment,30.823,5.45,32.4,2.02,2.04,,164.1,166.91,,,Visualizer
moment,31.048,5.4,32.9,2.06,2.13,,164.33,166.82,,,Visualizer
moment,31.231,5.46,33.3,2.06,2.13,,164.15,166.77,,,Visualizer
moment,31.453,5.4,33.5,2.08,2.04,,164.15,166.71,,,Visualizer
moment,31.678,5.45,34.2,2.09,2.13,,164.33,166.68,,,Visualizer
moment,31.859,5.45,34.6,2.08,2.04,,164.21,166.62,,,Visualizer
moment,32.128,5.4,34.8,2.07,2.04,,164.15,166.71,,,Visualizer
moment,32.308,5.42,35.5,2.0,2.04,,164.21,166.76,,,Visualizer
moment,32.488,5.37,35.8,2.01,2.13,,164.5,166.64,,,Visualizer
moment,32.758,5.41,36.2,2.01,2.04,,164.27,166.6,,,Visualizer
moment,32.894,5.44,36.9,2.03,2.13,,164.5,166.66,,,Visualizer
moment,33.118,5.4,37.1,2.06,2.13,,164.73,166.55,,,Visualizer
moment,33.388,5.4,37.5,2.09,2.04,,164.79,166.45,,,Visualizer
moment,33.523,5.44,38.2,2.06,2.04,,164.79,166.42,,,Visualizer
moment,33.748,5.42,38.5,2.06,2.13,,164.85,166.45,,,Visualizer
