information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.256,3.04,7.1,1.33,1.37,,89.63,91.95,,,Visualizer
moment,10.554,2.96,7.6,1.35,1.47,,89.73,91.95,,,Visualizer
moment,10.752,3.0,7.7,1.36,1.37,,89.6,91.9,,,Visualizer
moment,11.02,2.96,8.3,1.42,1.56,,89.7,91.93,,,Visualizer
moment,11.246,2.95,8.8,1.42,1.66,,89.66,91.9,,,Visualizer
moment,11.518,2.98,9.4,1.51,1.76,,89.93,91.81,,,Visualizer
moment,11.786,2.98,9.7,1.54,1.66,,90.0,91.79,,,Visualizer
moment,12.012,2.98,10.3,1.62,1.76,,90.26,91.85,,,Visualizer
moment,12.284,2.99,10.8,1.6,1.76,,90.46,91.76,,,Visualizer
moment,12.506,2.98,11.1,1.67,1.86,,90.62,91.7,,,Visualizer
moment,12.778,2.95,11.7,1.7,1.95,,90.86,91.72,,,Visualizer
moment,13.001,2.97,11.9,1.76,1.95,,91.16,91.73,,,Visualizer
moment,13.288,2.96,12.5,1.84,1.95,,91.42,91.69,,,Visualizer
moment,13.498,2.97,13.1,1.89,1.95,,91.62,91.64,,,Visualizer
moment,13.766,2.96,13.9,1.97,2.15,,91.82,91.66,,,Visualizer
moment,14.039,2.99,14.4,2.04,2.25,,92.02,91.63,,,Visualizer
moment,14.261,3.0,15.0,2.04,2.25,,92.29,91.68,,,Visualizer
moment,14.535,2.97,15.8,2.05,2.35,,92.43,91.66,,,Visualizer
moment,14.78,2.99,16.1,2.08,2.35,,92.66,91.67,,,Visualizer
moment,15.029,2.96,16.8,2.16,2.35,,93.0,91.73,,,Visualizer
moment,15.251,2.97,17.1,2.15,2.44,,93.23,91.75,,,Visualizer
moment,15.529,3.0,17.9,2.19,2.54,,93.34,91.73,,,Visualizer
moment,15.747,3.01,18.6,2.15,2.44,,93.5,91.74,,,Visualizer
moment,16.017,2.98,19.4,2.18,2.54,,93.74,91.85,,,Visualizer
moment,16.242,2.97,19.9,2.27,2.44,,93.88,91.91,,,Visualizer
moment,16.512,2.99,20.7,2.31,2.54,,93.94,91.9,,,Visualizer
moment,16.786,2.98,21.5,2.36,2.54,,94.01,91.95,,,Visualizer
moment,17.037,2.98,21.8,2.32,2.64,,94.11,92.0,,,Visualizer
moment,17.277,2.96,22.6,2.27,2.64,,94.21,92.05,,,Visualizer
moment,17.501,2.88,22.8,2.35,2.54,,94.28,92.12,,,Visualizer
moment,17.783,2.89,23.7,2.35,2.64,,94.28,92.13,,,Visualizer
moment,17.998,2.9,24.6,2.41,2.74,,94.35,92.26,,,Visualizer
moment,18.266,2.88,25.4,2.52,2.74,,93.71,92.28,,,Visualizer
moment,18.491,2.91,26.0,2.55,2.74,,93.13,92.29,,,Visualizer
moment,18.763,2.88,26.9,2.6,2.93,,92.26,92.25,,,Visualizer
moment,19.034,2.9,27.8,2.65,2.93,,91.39,92.39,,,Visualizer
moment,19.256,2.88,28.2,2.68,3.03,,90.49,92.43,,,Visualizer
moment,19.544,2.88,29.1,2.63,3.03,,89.86,92.41,,,Visualizer
moment,19.769,2.85,30.1,2.64,3.13,,89.2,92.28,,,Visualizer
moment,20.021,2.82,30.3,2.67,3.03,,88.94,92.26,,,Visualizer
moment,20.247,2.87,31.2,2.69,2.93,,88.52,92.14,,,Visualizer
moment,20.517,2.91,32.1,2.73,2.93,,88.29,92.07,,,Visualizer
moment,20.764,2.99,32.8,2.77,3.03,,88.25,91.97,,,Visualizer
moment,21.012,3.1,33.7,2.88,3.03,,88.15,91.82,,,Visualizer
moment,21.304,3.27,34.7,2.88,3.13,,87.96,91.72,,,Visualizer
