information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.197,2.42,0.0,7.54,0.0,,93.01,88.92,,,Visualizer
moment,4.395,2.63,0.0,7.47,0.0,,93.04,89.24,,,Visualizer
moment,4.595,2.91,0.0,7.37,0.0,,93.04,89.58,,,Visualizer
moment,4.849,3.2,0.0,7.21,0.0,,93.11,89.84,,,Visualizer
moment,5.048,3.55,0.0,7.03,0.0,,92.84,90.03,,,Visualizer
moment,5.246,4.02,0.0,6.83,0.0,,92.88,90.32,,,Visualizer
moment,5.446,4.59,0.0,6.49,0.0,,92.81,90.5,,,Visualizer
moment,5.644,5.26,0.0,5.81,0.0,,92.77,90.64,,,Visualizer
moment,5.899,5.43,0.0,5.01,0.0,,92.74,90.82,,,Visualizer
moment,6.044,5.09,0.2,4.19,0.19,,92.57,90.96,,,Visualizer
moment,6.299,4.57,1.6,3.41,1.53,,92.47,91.04,,,Visualizer
moment,6.496,4.05,2.4,2.67,2.3,,92.44,91.1,,,Visualizer
moment,6.697,3.5,2.7,2.26,2.58,,92.1,91.16,,,Visualizer
moment,6.896,3.37,3.0,1.82,2.87,,92.17,91.23,,,Visualizer
moment,7.098,3.12,3.5,1.42,3.16,,91.96,91.2,,,Visualizer
moment,7.345,2.83,4.1,1.1,2.39,,91.83,91.21,,,Visualizer
moment,7.558,2.65,4.3,0.86,1.82,,91.56,91.27,,,Visualizer
moment,7.754,2.51,4.6,0.67,1.72,,91.63,91.28,,,Visualizer
moment,7.945,2.39,4.8,0.52,1.72,,91.53,91.23,,,Visualizer
moment,8.148,2.29,5.0,0.4,1.44,,91.39,91.26,,,Visualizer
moment,8.395,2.2,5.4,0.31,1.24,,91.33,91.24,,,Visualizer
moment,8.545,2.17,5.4,0.49,1.15,,91.23,91.24,,,Visualizer
moment,8.795,2.33,5.6,0.87,0.96,,91.16,91.2,,,Visualizer
moment,9.008,2.64,5.8,1.33,0.86,,90.63,91.18,,,Visualizer
moment,9.198,3.14,5.8,1.72,0.77,,89.8,91.2,,,Visualizer
moment,9.395,3.7,6.0,1.87,0.67,,89.0,91.12,,,Visualizer
moment,9.595,4.04,6.0,1.92,0.57,,88.05,91.1,,,Visualizer
moment,9.804,4.34,6.2,1.93,0.67,,87.27,91.12,,,Visualizer
moment,10.045,4.61,6.5,1.86,0.67,,86.64,91.11,,,Visualizer
moment,10.246,4.76,6.6,1.82,0.77,,86.32,91.11,,,Visualizer
moment,10.449,4.9,6.8,1.79,0.77,,85.96,91.13,,,Visualizer
moment,10.645,5.0,7.0,1.79,0.96,,85.93,91.14,,,Visualizer
moment,10.898,5.06,7.6,1.83,1.24,,85.77,91.13,,,Visualizer
moment,11.044,5.18,7.7,1.83,1.34,,85.99,91.08,,,Visualizer
moment,11.298,5.2,8.1,1.88,1.44,,86.12,91.16,,,Visualizer
moment,11.495,5.23,8.5,1.94,1.63,,86.29,91.14,,,Visualizer
moment,11.697,5.26,9.0,1.97,1.91,,86.42,91.12,,,Visualizer
moment,11.895,5.27,9.5,2.03,2.01,,86.61,91.14,,,Visualizer
moment,12.097,5.25,9.9,2.1,2.11,,86.58,91.1,,,Visualizer
moment,12.295,5.25,10.4,2.18,2.2,,86.45,91.11,,,Visualizer
moment,12.606,5.3,11.2,2.23,2.3,,86.16,91.11,,,Visualizer
moment,12.745,5.28,11.5,2.25,2.39,,86.09,90.98,,,Visualizer
moment,12.956,5.25,12.0,2.34,2.39,,85.77,91.01,,,Visualizer
moment,13.15,5.25,12.6,2.36,2.58,,85.51,90.93,,,Visualizer
moment,13.395,5.21,13.5,2.42,2.68,,85.41,90.85,,,Visualizer
moment,13.544,5.2,13.8,2.47,2.78,,85.18,90.91,,,Visualizer
moment,13.796,5.16,14.5,2.54,2.87,,85.12,90.86,,,Visualizer
moment,13.998,5.15,15.5,2.54,3.06,,85.02,90.87,,,Visualizer
moment,14.195,5.13,15.9,2.57,3.16,,84.92,90.71,,,Visualizer
moment,14.396,5.11,16.5,2.58,3.16,,84.79,90.7,,,Visualizer
moment,14.596,5.07,17.2,2.59,3.25,,84.73,90.66,,,Visualizer
moment,14.794,5.04,17.8,2.62,3.16,,84.79,90.59,,,Visualizer
moment,15.047,5.02,18.5,2.62,3.25,,84.57,90.54,,,Visualizer
moment,15.246,4.98,19.2,2.7,3.16,,84.6,90.44,,,Visualizer
moment,15.456,5.03,19.9,2.74,3.25,,84.47,90.44,,,Visualizer
moment,15.645,5.01,20.6,2.74,3.25,,84.44,90.35,,,Visualizer
moment,15.896,4.94,21.6,2.74,3.25,,84.34,90.29,,,Visualizer
moment,16.044,4.93,21.9,2.71,3.25,,84.44,90.19,,,Visualizer
moment,16.298,4.92,22.6,2.68,3.25,,84.54,90.12,,,Visualizer
moment,16.5,4.92,23.3,2.66,3.25,,84.37,90.02,,,Visualizer
moment,16.697,4.91,23.9,2.63,3.16,,84.37,89.98,,,Visualizer
moment,16.895,4.89,24.6,2.62,3.16,,84.47,89.87,,,Visualizer
moment,17.108,4.93,25.6,2.62,3.16,,84.57,89.78,,,Visualizer
moment,17.294,4.92,25.8,2.66,3.06,,84.5,89.78,,,Visualizer
moment,17.548,4.96,26.6,2.7,3.16,,84.6,89.69,,,Visualizer
moment,17.75,4.91,27.2,2.75,3.16,,84.6,89.63,,,Visualizer
moment,17.945,4.91,27.9,2.78,3.16,,84.6,89.62,,,Visualizer
moment,18.148,4.94,28.6,2.77,3.16,,84.63,89.54,,,Visualizer
moment,18.4,4.9,29.2,2.77,3.25,,84.7,89.45,,,Visualizer
moment,18.544,4.85,29.8,2.79,3.06,,84.76,89.36,,,Visualizer
moment,18.795,4.9,30.5,2.78,3.16,,84.79,89.31,,,Visualizer
moment,18.999,4.85,31.1,2.73,3.06,,84.89,89.24,,,Visualizer
moment,19.205,4.81,31.8,2.76,3.06,,84.86,89.18,,,Visualizer
moment,19.394,4.86,32.5,2.72,3.16,,84.92,89.08,,,Visualizer
moment,19.598,4.85,33.1,2.73,3.16,,85.05,89.02,,,Visualizer
moment,19.794,4.86,33.7,2.76,3.06,,84.86,88.98,,,Visualizer
moment,20.065,4.87,34.3,2.74,3.06,,84.92,88.94,,,Visualizer
moment,20.295,4.82,35.3,2.77,3.06,,84.92,88.92,,,Visualizer
moment,20.445,4.87,35.6,2.75,2.97,,84.86,88.87,,,Visualizer
moment,20.648,4.87,36.2,2.71,2.97,,84.89,88.89,,,Visualizer
moment,20.896,4.82,36.9,2.72,3.06,,84.82,88.81,,,Visualizer
moment,21.044,4.87,37.5,2.7,3.06,,84.82,88.74,,,Visualizer
moment,21.295,4.86,38.1,2.7,2.97,,84.86,88.73,,,Visualizer
