information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.948,3.16,1.5,0.28,0.2,,86.46,91.7,,,Visualizer
moment,14.173,3.11,1.4,0.33,0.1,,86.56,91.64,,,Visualizer
moment,14.398,3.15,1.6,0.32,0.29,,86.43,91.58,,,Visualizer
moment,14.578,3.13,1.7,0.44,0.39,,86.46,91.62,,,Visualizer
moment,14.848,3.22,1.7,0.54,0.2,,86.33,91.59,,,Visualizer
moment,15.028,3.4,1.7,0.71,0.2,,86.2,91.43,,,Visualizer
moment,15.208,3.62,1.7,0.79,0.29,,85.94,91.44,,,Visualizer
moment,15.433,3.78,1.7,0.9,0.1,,85.55,91.45,,,Visualizer
moment,15.658,4.05,1.9,0.96,0.2,,85.36,91.42,,,Visualizer
moment,15.838,4.28,1.9,1.03,0.2,,84.97,91.38,,,Visualizer
moment,16.063,4.51,1.9,1.08,0.2,,84.61,91.38,,,Visualizer
moment,16.288,4.69,2.2,1.1,0.49,,84.36,91.3,,,Visualizer
moment,16.468,5.05,2.2,1.16,0.39,,84.06,91.3,,,Visualizer
moment,16.648,5.29,2.2,1.16,0.39,,83.93,91.21,,,Visualizer
moment,16.873,5.5,2.3,1.2,0.39,,83.77,91.19,,,Visualizer
moment,17.098,5.83,2.3,1.2,0.39,,83.48,91.14,,,Visualizer
moment,17.277,6.08,2.5,1.18,0.29,,83.39,91.19,,,Visualizer
moment,17.503,6.41,2.5,1.15,0.29,,83.39,91.05,,,Visualizer
moment,17.772,6.67,2.7,1.13,0.39,,83.13,91.01,,,Visualizer
moment,17.908,6.87,2.7,1.12,0.39,,83.23,91.02,,,Visualizer
moment,18.133,7.13,2.8,1.07,0.49,,83.23,90.98,,,Visualizer
moment,18.403,7.4,2.9,1.12,0.39,,83.32,90.98,,,Visualizer
moment,18.538,7.68,3.1,1.11,0.59,,83.23,90.86,,,Visualizer
moment,18.763,7.94,3.2,1.16,0.59,,83.36,90.72,,,Visualizer
moment,18.943,8.26,3.5,1.13,0.69,,83.32,90.76,,,Visualizer
moment,19.213,8.54,3.6,1.14,0.78,,83.42,90.73,,,Visualizer
moment,19.393,8.85,3.7,1.13,0.78,,83.61,90.62,,,Visualizer
moment,19.573,9.24,3.8,1.14,0.78,,83.71,90.58,,,Visualizer
moment,19.843,9.55,4.1,1.09,0.78,,83.8,90.51,,,Visualizer
moment,20.023,9.67,4.3,1.04,0.78,,84.0,90.4,,,Visualizer
moment,20.203,9.66,4.3,0.99,0.68,,84.23,90.38,,,Visualizer
moment,20.428,9.7,4.5,0.96,0.78,,84.23,90.2,,,Visualizer
moment,20.653,9.74,4.6,0.92,0.59,,84.42,90.26,,,Visualizer
moment,20.878,9.73,4.9,0.89,0.78,,84.58,90.16,,,Visualizer
moment,21.058,9.73,5.0,0.87,0.68,,84.68,90.13,,,Visualizer
moment,21.283,9.64,5.4,0.87,0.98,,84.91,90.06,,,Visualizer
moment,21.463,9.63,5.5,0.87,0.98,,84.81,89.96,,,Visualizer
moment,21.688,9.68,5.7,0.9,0.78,,84.87,89.93,,,Visualizer
moment,21.868,9.67,5.8,0.9,0.88,,84.91,89.88,,,Visualizer
moment,22.093,9.69,6.1,0.88,0.78,,84.94,89.8,,,Visualizer
moment,22.273,9.71,6.3,0.9,0.88,,85.2,89.74,,,Visualizer
moment,22.497,9.68,6.4,0.92,0.88,,85.0,89.76,,,Visualizer
moment,22.722,9.69,6.7,0.91,0.98,,85.07,89.6,,,Visualizer
moment,22.903,9.66,6.9,0.94,1.08,,85.1,89.59,,,Visualizer
moment,23.128,9.64,7.1,0.98,1.17,,85.16,89.61,,,Visualizer
moment,23.398,9.65,7.5,0.99,1.17,,85.2,89.51,,,Visualizer
moment,23.533,9.6,7.5,1.01,1.17,,85.13,89.48,,,Visualizer
moment,23.758,9.69,7.7,0.98,0.98,,85.23,89.41,,,Visualizer
moment,24.027,9.67,8.1,0.98,1.17,,85.26,89.41,,,Visualizer
moment,24.163,9.67,8.3,1.02,0.98,,85.45,89.3,,,Visualizer
moment,24.388,9.65,8.5,1.02,1.08,,85.49,89.29,,,Visualizer
moment,24.568,9.71,8.8,1.0,1.27,,85.71,89.23,,,Visualizer
moment,24.792,9.71,9.1,1.0,1.37,,85.68,89.22,,,Visualizer
moment,25.018,9.67,9.3,1.04,1.17,,85.94,89.2,,,Visualizer
moment,25.198,9.67,9.5,1.04,1.17,,86.11,89.07,,,Visualizer
moment,25.422,9.68,9.7,1.05,1.17,,86.27,89.1,,,Visualizer
moment,25.648,9.67,10.1,1.07,1.27,,86.36,89.04,,,Visualizer
moment,25.828,9.67,10.4,1.09,1.27,,86.62,89.01,,,Visualizer
moment,26.053,9.69,10.6,1.08,1.27,,86.75,88.94,,,Visualizer
moment,26.278,9.67,10.9,1.11,1.27,,86.98,88.9,,,Visualizer
moment,26.457,9.65,11.2,1.11,1.47,,87.08,88.83,,,Visualizer
moment,26.682,9.62,11.5,1.16,1.27,,87.24,88.85,,,Visualizer
moment,26.908,9.71,11.7,1.12,1.27,,87.34,88.77,,,Visualizer
moment,27.088,9.67,11.9,1.14,1.27,,87.64,88.74,,,Visualizer
moment,27.312,9.6,12.1,1.19,1.27,,87.64,88.73,,,Visualizer
moment,27.492,9.67,12.5,1.16,1.27,,87.77,88.67,,,Visualizer
moment,27.718,9.62,12.9,1.2,1.37,,87.96,88.65,,,Visualizer
moment,27.898,9.65,13.0,1.16,1.27,,88.19,88.63,,,Visualizer
moment,28.123,9.59,13.4,1.13,1.37,,88.36,88.59,,,Visualizer
moment,28.348,9.54,13.7,1.21,1.37,,88.36,88.62,,,Visualizer
moment,28.528,9.62,14.0,1.23,1.37,,88.42,88.53,,,Visualizer
moment,28.753,9.69,14.3,1.19,1.37,,88.59,88.49,,,Visualizer
moment,28.977,9.61,14.6,1.26,1.47,,88.69,88.5,,,Visualizer
moment,29.157,9.61,14.9,1.22,1.47,,88.75,88.41,,,Visualizer
moment,29.383,9.54,15.2,1.19,1.47,,88.85,88.39,,,Visualizer
moment,29.653,9.48,15.6,1.2,1.37,,88.91,88.44,,,Visualizer
moment,29.834,9.58,15.8,1.24,1.47,,88.95,88.51,,,Visualizer
moment,30.013,9.65,16.1,1.21,1.47,,89.02,88.46,,,Visualizer
moment,30.193,9.64,16.3,1.18,1.37,,88.88,88.4,,,Visualizer
moment,30.463,9.6,16.7,1.2,1.47,,89.02,88.39,,,Visualizer
moment,30.642,9.67,17.1,1.2,1.47,,89.14,88.34,,,Visualizer
moment,30.822,9.68,17.2,1.17,1.37,,89.05,88.34,,,Visualizer
moment,31.1,9.7,17.8,1.19,1.47,,88.98,88.35,,,Visualizer
moment,31.317,9.66,18.1,1.27,1.47,,89.02,88.3,,,Visualizer
moment,31.452,9.72,18.3,1.22,1.57,,88.95,88.28,,,Visualizer
moment,31.677,9.57,18.5,1.28,1.47,,88.98,88.32,,,Visualizer
moment,31.902,9.67,18.9,1.27,1.47,,89.02,88.24,,,Visualizer
moment,32.083,9.65,19.2,1.25,1.57,,89.08,88.27,,,Visualizer
moment,32.307,9.66,19.6,1.25,1.47,,88.88,88.3,,,Visualizer
moment,32.488,9.64,19.8,1.31,1.47,,89.02,88.29,,,Visualizer
moment,32.713,9.64,20.2,1.31,1.47,,88.85,88.24,,,Visualizer
moment,32.937,9.67,20.4,1.27,1.57,,88.91,88.26,,,Visualizer
moment,33.117,9.62,20.8,1.32,1.47,,88.82,88.26,,,Visualizer
moment,33.342,9.63,21.0,1.34,1.57,,88.82,88.23,,,Visualizer
moment,33.567,9.64,21.5,1.28,1.47,,88.91,88.17,,,Visualizer
moment,33.747,9.51,21.5,1.33,1.37,,88.75,88.09,,,Visualizer
moment,33.972,9.62,22.0,1.37,1.47,,88.75,88.11,,,Visualizer
moment,34.153,9.71,22.1,1.36,1.47,,88.75,88.16,,,Visualizer
moment,34.377,9.69,22.7,1.34,1.57,,88.88,88.11,,,Visualizer
moment,34.647,9.67,23.1,1.37,1.57,,88.91,88.09,,,Visualizer
moment,34.782,9.67,23.3,1.37,1.57,,88.85,88.14,,,Visualizer
moment,35.007,9.66,23.6,1.32,1.57,,88.95,88.09,,,Visualizer
moment,35.277,9.6,23.9,1.32,1.57,,88.85,88.11,,,Visualizer
moment,35.412,9.66,24.0,1.31,1.57,,88.88,88.07,,,Visualizer
moment,35.637,9.64,24.4,1.27,1.27,,88.82,88.03,,,Visualizer
moment,35.817,9.74,24.7,1.26,1.37,,88.95,88.09,,,Visualizer
moment,36.088,9.76,25.2,1.29,1.57,,88.95,88.02,,,Visualizer
moment,36.267,9.74,25.4,1.28,1.47,,89.05,87.97,,,Visualizer
moment,36.447,9.7,25.7,1.32,1.57,,88.82,88.04,,,Visualizer
moment,36.762,9.7,26.2,1.35,1.57,,88.88,88.0,,,Visualizer
moment,36.897,9.74,26.3,1.27,1.57,,88.98,87.96,,,Visualizer
moment,37.077,9.56,26.8,1.36,1.57,,89.05,87.92,,,Visualizer
moment,37.302,9.68,26.9,1.37,1.47,,89.02,87.92,,,Visualizer
moment,37.527,9.75,27.3,1.27,1.37,,88.91,87.96,,,Visualizer
moment,37.707,9.56,27.5,1.33,1.57,,88.98,87.92,,,Visualizer
moment,37.932,9.69,28.0,1.37,1.47,,88.88,87.84,,,Visualizer
moment,38.157,9.77,28.3,1.33,1.47,,89.18,87.84,,,Visualizer
moment,38.337,9.67,28.5,1.29,1.37,,88.95,87.89,,,Visualizer
moment,38.608,9.63,28.8,1.34,1.47,,88.91,87.86,,,Visualizer
moment,38.742,9.72,29.1,1.29,1.47,,88.95,87.85,,,Visualizer
moment,38.967,9.68,29.3,1.33,1.47,,88.88,87.82,,,Visualizer
moment,39.192,9.77,29.7,1.38,1.37,,88.79,87.82,,,Visualizer
moment,39.372,9.81,29.9,1.26,1.47,,88.95,87.83,,,Visualizer
moment,39.597,9.5,30.3,1.37,1.47,,88.85,87.75,,,Visualizer
moment,39.777,9.79,30.5,1.31,1.47,,88.82,87.78,,,Visualizer
moment,40.002,9.65,30.9,1.29,1.47,,88.88,87.74,,,Visualizer
moment,40.272,9.62,31.2,1.35,1.47,,88.91,87.74,,,Visualizer
moment,40.407,9.69,31.5,1.31,1.47,,88.79,87.7,,,Visualizer
moment,40.632,9.71,31.8,1.28,1.47,,88.75,87.68,,,Visualizer
