information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.793,5.57,22.4,1.2,1.3,,191.36,187.14,,,Visualizer
moment,25.064,5.68,22.7,1.14,1.3,,191.48,187.18,,,Visualizer
moment,25.243,5.56,23.0,1.2,1.4,,191.3,187.21,,,Visualizer
moment,25.423,5.75,23.3,1.17,1.4,,191.48,187.06,,,Visualizer
moment,25.648,5.71,23.4,1.2,1.3,,191.6,187.16,,,Visualizer
moment,25.873,5.76,23.7,1.17,1.3,,191.71,187.16,,,Visualizer
moment,26.053,5.73,24.2,1.17,1.4,,191.89,187.17,,,Visualizer
moment,26.278,5.81,24.3,1.13,1.3,,191.95,187.24,,,Visualizer
moment,26.503,5.72,24.6,1.19,1.4,,192.19,187.29,,,Visualizer
moment,26.683,5.84,24.9,1.16,1.4,,192.25,187.28,,,Visualizer
moment,26.908,5.8,25.1,1.19,1.3,,192.48,187.16,,,Visualizer
moment,27.093,5.8,25.5,1.15,1.4,,192.36,187.33,,,Visualizer
moment,27.313,5.8,25.6,1.17,1.3,,192.54,187.29,,,Visualizer
moment,27.538,5.91,26.0,1.16,1.3,,192.72,187.37,,,Visualizer
moment,27.718,5.91,26.3,1.16,1.3,,192.48,187.26,,,Visualizer
moment,27.988,5.99,26.5,1.16,1.4,,192.96,187.32,,,Visualizer
moment,28.123,6.13,26.9,1.15,1.3,,192.84,187.35,,,Visualizer
moment,28.348,6.12,27.1,1.2,1.4,,192.78,187.24,,,Visualizer
moment,28.618,6.24,27.4,1.15,1.4,,193.14,187.38,,,Visualizer
moment,28.753,6.21,27.8,1.19,1.4,,193.08,187.28,,,Visualizer
moment,28.978,6.28,28.0,1.19,1.4,,193.2,187.34,,,Visualizer
moment,29.248,6.36,28.3,1.15,1.4,,193.37,187.39,,,Visualizer
moment,29.383,6.39,28.7,1.18,1.4,,193.37,187.42,,,Visualizer
moment,29.608,6.48,28.9,1.15,1.4,,193.73,187.36,,,Visualizer
moment,29.788,6.47,29.1,1.17,1.3,,193.55,187.47,,,Visualizer
moment,30.064,6.53,29.3,1.16,1.4,,193.67,187.44,,,Visualizer
moment,30.238,6.59,29.8,1.15,1.4,,193.79,187.51,,,Visualizer
moment,30.418,6.56,30.1,1.17,1.4,,193.85,187.43,,,Visualizer
moment,30.688,6.7,30.4,1.16,1.4,,194.08,187.4,,,Visualizer
moment,30.868,6.75,30.8,1.17,1.58,,194.15,187.41,,,Visualizer
moment,31.066,6.72,31.1,1.21,1.49,,194.03,187.44,,,Visualizer
moment,31.273,6.85,31.4,1.16,1.49,,194.15,187.49,,,Visualizer
moment,31.498,6.89,31.6,1.19,1.49,,194.27,187.51,,,Visualizer
moment,31.678,6.94,32.0,1.17,1.49,,194.32,187.62,,,Visualizer
moment,31.903,6.86,32.2,1.17,1.49,,194.39,187.67,,,Visualizer
moment,32.128,6.9,32.5,1.18,1.49,,194.51,187.72,,,Visualizer
moment,32.308,6.96,32.9,1.2,1.49,,194.56,187.73,,,Visualizer
moment,32.533,7.0,33.1,1.17,1.4,,194.68,187.67,,,Visualizer
moment,32.713,7.04,33.5,1.2,1.49,,194.68,187.69,,,Visualizer
moment,32.938,7.07,33.8,1.2,1.49,,194.68,187.73,,,Visualizer
moment,33.163,7.11,34.2,1.17,1.58,,194.86,187.83,,,Visualizer
moment,33.343,7.1,34.5,1.2,1.49,,195.04,187.89,,,Visualizer
moment,33.614,7.22,34.7,1.18,1.49,,194.98,187.74,,,Visualizer
moment,33.748,7.26,35.1,1.16,1.49,,195.04,187.84,,,Visualizer
