information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.781,0.0,-130.58,0.31,0.01,,190.38,185.2,,,Visualizer
moment,29.978,0.0,-130.58,0.24,0.01,,189.96,185.27,,,Visualizer
moment,30.22,0.0,-130.58,0.19,0.01,,189.67,185.39,,,Visualizer
moment,30.423,0.0,-130.58,0.15,0.01,,189.44,185.44,,,Visualizer
moment,30.611,0.0,-130.58,0.11,0.01,,189.44,185.43,,,Visualizer
moment,30.854,0.0,-130.58,0.09,0.01,,189.14,185.58,,,Visualizer
moment,31.049,0.0,-130.58,0.07,0.01,,189.26,185.64,,,Visualizer
moment,31.245,0.0,-130.58,0.05,0.01,,188.97,185.5,,,Visualizer
moment,31.441,0.0,-130.58,0.04,0.01,,188.67,185.72,,,Visualizer
moment,31.692,0.0,-130.58,0.03,0.01,,188.61,185.77,,,Visualizer
moment,31.877,0.0,-130.58,0.03,0.01,,188.44,185.7,,,Visualizer
moment,32.073,0.0,-130.58,0.02,0.01,,188.26,185.73,,,Visualizer
moment,32.317,0.0,-130.58,0.02,0.01,,188.44,185.79,,,Visualizer
moment,32.521,0.0,-130.58,0.01,0.01,,188.26,185.7,,,Visualizer
moment,32.707,0.0,-130.58,0.01,0.01,,188.21,185.74,,,Visualizer
moment,32.902,0.0,-130.58,0.01,0.01,,188.09,185.71,,,Visualizer
moment,33.146,0.0,-130.58,0.01,0.01,,188.21,185.7,,,Visualizer
moment,33.339,0.0,-130.58,0.0,0.01,,187.62,185.68,,,Visualizer
moment,33.537,0.0,-130.58,0.0,0.01,,187.91,185.79,,,Visualizer
moment,33.73,0.0,-130.58,0.0,0.01,,187.68,185.83,,,Visualizer
moment,33.975,0.0,-130.58,0.0,0.01,,187.68,185.7,,,Visualizer
moment,34.17,0.0,-130.58,0.0,0.01,,187.68,185.72,,,Visualizer
moment,34.363,0.0,-130.58,0.0,0.01,,187.62,185.73,,,Visualizer
moment,34.607,0.0,-130.58,0.0,0.01,,187.56,185.85,,,Visualizer
moment,34.804,0.0,-130.58,0.0,0.01,,187.56,185.8,,,Visualizer
moment,35.002,0.0,-130.58,0.0,0.01,,187.5,185.81,,,Visualizer
moment,35.193,0.0,-130.58,0.0,0.01,,187.33,185.75,,,Visualizer
moment,35.436,0.0,-130.58,0.0,0.01,,187.33,185.78,,,Visualizer
moment,35.632,0.0,-130.58,0.0,0.01,,187.5,185.72,,,Visualizer
moment,35.826,0.0,-130.58,0.0,0.01,,187.33,185.82,,,Visualizer
moment,36.021,0.0,-130.58,0.0,0.01,,187.03,185.87,,,Visualizer
moment,36.266,0.0,-130.58,0.0,0.01,,187.09,185.72,,,Visualizer
moment,36.46,0.0,-130.58,0.0,0.01,,187.09,185.68,,,Visualizer
moment,36.663,0.0,-130.58,0.0,0.01,,186.98,185.66,,,Visualizer
moment,36.858,0.0,-130.58,0.0,0.01,,186.91,185.65,,,Visualizer
moment,37.094,0.0,-130.58,0.0,0.01,,186.86,185.46,,,Visualizer
moment,37.29,0.0,-130.58,0.0,0.01,,186.98,185.57,,,Visualizer
moment,37.487,0.0,-130.58,0.0,0.01,,187.03,185.7,,,Visualizer
moment,37.727,0.0,-130.58,0.0,0.01,,186.8,185.64,,,Visualizer
moment,37.93,0.0,-130.58,0.0,0.01,,186.74,185.59,,,Visualizer
moment,38.118,0.0,-130.58,0.0,0.01,,186.86,185.57,,,Visualizer
moment,38.313,0.0,-130.58,0.0,0.01,,186.86,185.57,,,Visualizer
moment,38.556,0.0,-130.58,0.0,0.01,,186.62,185.66,,,Visualizer
moment,38.752,0.0,-130.58,0.0,0.01,,186.68,185.55,,,Visualizer
moment,38.947,0.0,-130.58,0.0,0.01,,186.5,185.45,,,Visualizer
moment,39.191,0.0,-130.58,0.0,0.01,,186.39,185.48,,,Visualizer
moment,39.384,0.0,-130.58,0.0,0.01,,186.5,185.43,,,Visualizer
moment,39.579,0.0,-130.58,0.0,0.01,,186.45,185.35,,,Visualizer
moment,39.775,0.0,-130.58,0.0,0.01,,186.45,185.43,,,Visualizer
moment,40.019,0.0,-130.58,0.0,0.01,,186.57,185.43,,,Visualizer
moment,40.214,0.0,-130.58,0.0,0.01,,186.33,185.33,,,Visualizer
moment,40.416,0.0,-130.58,0.0,0.01,,186.45,185.45,,,Visualizer
moment,40.605,0.0,-130.58,0.0,0.01,,186.27,185.45,,,Visualizer
moment,40.848,0.0,-130.58,0.0,0.01,,186.15,185.5,,,Visualizer
moment,41.051,0.0,-130.58,0.0,0.01,,186.45,185.38,,,Visualizer
moment,41.239,0.0,-130.58,0.0,0.01,,186.22,185.45,,,Visualizer
moment,41.48,0.0,-130.58,0.0,0.01,,186.27,185.45,,,Visualizer
moment,41.677,0.0,-130.58,0.0,0.01,,186.33,185.28,,,Visualizer
moment,41.891,0.0,-130.58,0.0,0.01,,186.15,185.28,,,Visualizer
moment,42.066,0.0,-130.58,0.0,0.01,,186.04,185.27,,,Visualizer
moment,42.31,0.0,-130.58,0.0,0.01,,186.04,182.22,,,Visualizer
moment,42.505,0.0,-130.58,0.43,0.01,,186.33,182.53,,,Visualizer
moment,42.7,0.0,-130.58,1.23,0.01,,186.04,182.62,,,Visualizer
moment,42.903,0.0,-130.58,2.13,0.01,,185.75,182.48,,,Visualizer
moment,43.138,0.0,-130.58,2.97,0.01,,185.69,182.49,,,Visualizer
moment,43.335,0.0,-130.58,3.78,0.01,,185.98,182.58,,,Visualizer
moment,43.535,0.0,-130.58,4.38,0.01,,186.22,182.55,,,Visualizer
moment,43.773,0.03,-130.58,4.91,0.01,,185.57,182.61,,,Visualizer
moment,43.967,0.04,-130.58,5.29,0.01,,182.95,182.8,,,Visualizer
moment,44.164,0.1,-130.58,5.6,0.01,,181.45,183.14,,,Visualizer
moment,44.357,0.21,-130.58,5.86,0.01,,181.22,183.17,,,Visualizer
moment,44.601,0.4,-130.58,6.02,0.01,,182.03,183.03,,,Visualizer
moment,44.797,0.69,-130.58,6.16,0.01,,183.07,182.94,,,Visualizer
