information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.037,3.42,2.2,0.42,0.49,,81.89,88.46,,,Visualizer
moment,12.298,3.49,2.5,0.54,0.49,,81.57,88.47,,,Visualizer
moment,12.524,3.74,2.4,0.59,0.39,,81.15,88.46,,,Visualizer
moment,12.786,4.01,2.7,0.72,0.39,,80.64,88.45,,,Visualizer
moment,13.049,4.3,2.7,0.72,0.49,,80.19,88.47,,,Visualizer
moment,13.273,4.53,3.0,0.73,0.49,,79.94,88.46,,,Visualizer
moment,13.536,4.58,3.1,0.83,0.69,,79.65,88.49,,,Visualizer
moment,13.798,5.09,3.3,0.89,0.59,,79.27,88.47,,,Visualizer
moment,14.024,5.41,3.5,0.9,0.79,,79.17,88.44,,,Visualizer
moment,14.285,5.53,3.6,0.97,0.79,,78.98,88.41,,,Visualizer
moment,14.548,5.95,4.0,1.02,0.89,,78.95,88.39,,,Visualizer
moment,14.773,6.23,4.2,1.04,0.89,,78.95,88.41,,,Visualizer
moment,15.035,6.54,4.5,1.05,0.99,,79.05,88.32,,,Visualizer
moment,15.298,6.84,4.8,1.05,1.08,,79.46,88.3,,,Visualizer
moment,15.523,7.17,5.3,1.14,1.28,,79.68,88.25,,,Visualizer
moment,15.786,7.46,5.4,1.18,1.28,,80.04,88.14,,,Visualizer
moment,16.048,7.81,5.8,1.22,1.28,,80.48,88.07,,,Visualizer
moment,16.273,8.08,6.3,1.28,1.48,,80.96,88.01,,,Visualizer
moment,16.536,8.47,6.5,1.28,1.48,,81.31,87.95,,,Visualizer
moment,16.798,8.78,6.7,1.42,1.38,,81.73,87.87,,,Visualizer
moment,17.024,9.47,7.4,1.43,1.58,,82.24,87.82,,,Visualizer
moment,17.285,9.69,7.7,1.42,1.58,,82.59,87.73,,,Visualizer
moment,17.548,9.58,8.3,1.44,1.68,,82.88,87.62,,,Visualizer
moment,17.773,9.69,8.8,1.43,1.68,,83.23,87.55,,,Visualizer
moment,18.036,9.9,9.0,1.31,1.67,,83.42,87.48,,,Visualizer
moment,18.298,9.65,9.5,1.34,1.77,,83.71,87.43,,,Visualizer
moment,18.523,9.75,10.1,1.41,1.77,,83.84,87.35,,,Visualizer
moment,18.785,9.83,10.4,1.36,1.68,,84.0,87.37,,,Visualizer
moment,19.048,9.69,11.1,1.35,1.87,,84.1,87.3,,,Visualizer
moment,19.348,9.71,11.5,1.43,1.97,,84.42,87.15,,,Visualizer
moment,19.535,9.86,11.8,1.34,1.77,,84.45,87.1,,,Visualizer
moment,19.798,9.66,12.4,1.34,1.97,,84.81,87.06,,,Visualizer
moment,20.061,9.76,13.0,1.44,1.87,,84.94,87.01,,,Visualizer
moment,20.285,9.83,13.3,1.38,1.97,,85.26,86.97,,,Visualizer
moment,20.548,9.58,13.9,1.37,2.07,,85.23,86.87,,,Visualizer
moment,20.81,9.56,14.5,1.4,2.07,,85.26,86.79,,,Visualizer
moment,21.036,9.67,14.9,1.44,2.17,,85.03,86.74,,,Visualizer
moment,21.298,9.62,15.5,1.43,1.97,,84.94,86.81,,,Visualizer
moment,21.561,9.58,16.2,1.41,2.07,,84.61,86.7,,,Visualizer
moment,21.785,9.66,16.4,1.42,2.17,,84.39,86.65,,,Visualizer
moment,22.048,9.35,17.0,1.49,2.07,,84.04,86.68,,,Visualizer
moment,22.313,9.44,17.7,1.42,2.17,,83.81,86.63,,,Visualizer
moment,22.535,9.12,17.9,1.49,2.17,,83.59,86.59,,,Visualizer
moment,22.798,9.28,18.5,1.47,2.07,,83.42,86.55,,,Visualizer
moment,23.06,9.49,19.2,1.46,2.17,,83.39,86.56,,,Visualizer
moment,23.286,9.3,19.6,1.55,2.17,,83.52,86.45,,,Visualizer
moment,23.548,9.35,20.3,1.57,2.17,,83.46,86.41,,,Visualizer
moment,23.811,9.49,21.0,1.61,2.17,,83.59,86.45,,,Visualizer
moment,24.035,9.48,21.2,1.63,2.17,,83.78,86.38,,,Visualizer
moment,24.298,9.51,21.9,1.65,2.27,,83.84,86.3,,,Visualizer
moment,24.562,9.47,22.6,1.59,2.27,,84.0,86.25,,,Visualizer
moment,24.785,9.35,23.0,1.62,2.17,,84.13,86.3,,,Visualizer
moment,25.048,9.42,23.7,1.61,2.27,,84.2,86.2,,,Visualizer
moment,25.311,9.42,24.2,1.61,2.27,,84.29,86.15,,,Visualizer
moment,25.536,9.46,24.6,1.58,2.27,,84.23,86.11,,,Visualizer
moment,25.798,9.48,25.3,1.54,2.27,,84.29,86.06,,,Visualizer
moment,26.061,9.42,26.0,1.57,2.27,,84.42,86.01,,,Visualizer
moment,26.286,9.48,26.2,1.56,2.27,,84.39,85.95,,,Visualizer
moment,26.548,9.38,26.8,1.61,2.17,,84.42,85.85,,,Visualizer
moment,26.81,9.36,27.5,1.6,2.17,,84.42,85.83,,,Visualizer
moment,27.073,9.32,28.2,1.58,2.17,,84.52,85.85,,,Visualizer
moment,27.301,9.41,28.7,1.58,2.27,,84.55,85.77,,,Visualizer
