information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.543,2.92,22.8,2.79,2.4,,189.68,200.79,,,Visualizer
moment,13.723,2.92,23.0,2.76,2.4,,189.56,200.72,,,Visualizer
moment,13.993,2.9,23.8,2.78,2.5,,189.32,200.59,,,Visualizer
moment,14.173,2.93,24.2,2.82,2.4,,189.62,200.56,,,Visualizer
moment,14.353,2.93,24.7,2.73,2.4,,189.68,200.44,,,Visualizer
moment,14.578,2.94,25.2,2.76,2.4,,189.62,200.45,,,Visualizer
moment,14.803,2.96,25.7,2.68,2.4,,190.03,200.29,,,Visualizer
moment,14.983,2.95,26.2,2.68,2.4,,190.21,200.0,,,Visualizer
moment,15.253,2.94,26.9,2.67,2.4,,190.33,199.96,,,Visualizer
moment,15.439,2.94,27.4,2.74,2.5,,190.51,199.84,,,Visualizer
moment,15.613,2.97,27.6,2.75,2.4,,190.62,199.75,,,Visualizer
moment,15.928,2.97,28.3,2.72,2.4,,191.1,199.69,,,Visualizer
moment,16.018,2.96,28.5,2.7,2.3,,191.16,199.49,,,Visualizer
moment,16.243,2.98,29.3,2.75,2.4,,191.1,199.4,,,Visualizer
moment,16.423,3.02,29.5,2.75,2.4,,191.4,199.6,,,Visualizer
moment,16.738,3.07,30.2,2.86,2.4,,191.57,199.3,,,Visualizer
moment,16.873,3.17,30.8,2.96,2.5,,191.93,199.2,,,Visualizer
moment,17.053,3.33,31.3,3.09,2.5,,191.81,199.05,,,Visualizer
moment,17.278,3.47,31.9,3.22,2.6,,191.88,198.98,,,Visualizer
moment,17.503,3.61,32.5,3.45,2.8,,192.17,198.97,,,Visualizer
moment,17.728,3.82,33.4,3.61,2.9,,192.17,198.82,,,Visualizer
moment,17.908,4.07,33.8,3.77,3.0,,192.41,198.68,,,Visualizer
moment,18.178,4.25,34.9,4.02,3.3,,192.53,198.57,,,Visualizer
moment,18.313,4.48,35.3,4.17,3.4,,192.59,198.53,,,Visualizer
moment,18.537,4.69,36.7,4.42,4.0,,192.77,198.5,,,Visualizer
moment,18.718,4.97,37.1,4.62,4.1,,192.83,198.37,,,Visualizer
moment,18.988,5.12,38.7,4.81,4.6,,193.18,198.24,,,Visualizer
moment,19.168,5.24,39.8,5.03,4.9,,193.18,198.1,,,Visualizer
moment,19.348,5.31,40.8,5.2,5.1,,193.24,198.16,,,Visualizer
moment,19.618,5.32,42.0,5.27,5.3,,193.24,197.92,,,Visualizer
moment,19.798,5.29,43.2,5.37,5.6,,193.0,197.79,,,Visualizer
moment,20.123,5.24,44.9,5.44,5.7,,193.12,197.7,,,Visualizer
moment,20.203,5.19,45.4,5.56,5.6,,192.83,197.56,,,Visualizer
moment,20.439,5.18,46.5,5.65,5.7,,192.77,197.46,,,Visualizer
moment,20.608,5.16,47.7,5.71,5.7,,192.47,197.33,,,Visualizer
moment,20.878,5.17,49.3,5.8,5.6,,192.47,197.21,,,Visualizer
moment,21.058,5.17,50.4,5.86,5.5,,192.59,197.25,,,Visualizer
