information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.981,6.1,14.03,2.74,2.11,,94.09,94.56,,,Visualizer
moment,15.251,6.62,14.88,2.84,2.52,,94.57,94.54,,,Visualizer
moment,15.476,7.18,15.41,2.87,2.69,,95.14,94.52,,,Visualizer
moment,15.746,7.52,15.99,2.85,2.68,,95.7,94.5,,,Visualizer
moment,16.016,7.8,16.78,2.84,2.74,,96.0,94.43,,,Visualizer
moment,16.241,8.09,17.63,2.81,2.74,,96.38,94.46,,,Visualizer
moment,16.511,8.34,18.25,2.77,2.83,,96.52,94.43,,,Visualizer
moment,16.736,8.43,19.01,2.76,2.73,,96.77,94.51,,,Visualizer
moment,17.006,8.55,19.56,2.73,2.77,,96.8,94.58,,,Visualizer
moment,17.231,8.74,20.11,2.68,2.78,,96.77,94.64,,,Visualizer
moment,17.501,8.78,20.91,2.65,2.65,,96.62,94.7,,,Visualizer
moment,17.726,8.82,21.78,2.64,2.76,,96.42,94.74,,,Visualizer
moment,17.995,8.91,22.31,2.61,2.74,,96.35,94.8,,,Visualizer
moment,18.311,8.95,22.79,2.57,2.67,,96.25,94.81,,,Visualizer
moment,18.491,8.97,23.63,2.55,2.71,,96.07,94.85,,,Visualizer
moment,18.761,8.99,24.12,2.49,2.62,,95.94,94.88,,,Visualizer
moment,18.985,9.06,24.89,2.45,2.57,,95.97,94.87,,,Visualizer
moment,19.256,8.98,25.44,2.44,2.64,,95.9,94.89,,,Visualizer
moment,19.481,9.06,26.27,2.38,2.63,,95.59,94.89,,,Visualizer
moment,19.751,9.01,26.71,2.36,2.58,,95.7,94.79,,,Visualizer
moment,19.976,9.02,27.18,2.38,2.54,,95.59,94.79,,,Visualizer
moment,20.246,9.06,27.92,2.36,2.47,,95.42,94.84,,,Visualizer
moment,20.516,9.02,28.38,2.32,2.4,,95.49,94.83,,,Visualizer
moment,20.741,9.1,29.18,2.26,2.46,,95.35,94.79,,,Visualizer
moment,21.01,9.07,29.6,2.23,2.41,,95.32,94.8,,,Visualizer
moment,21.236,9.07,30.34,2.21,2.41,,95.14,94.8,,,Visualizer
moment,21.505,8.98,30.8,2.23,2.41,,95.08,94.82,,,Visualizer
moment,21.731,9.11,31.45,2.22,2.26,,95.08,94.75,,,Visualizer
moment,22.001,9.09,31.93,2.19,2.32,,94.94,94.7,,,Visualizer
moment,22.226,9.01,32.47,2.19,2.38,,95.04,94.64,,,Visualizer
moment,22.496,9.04,32.96,2.18,2.38,,94.91,94.61,,,Visualizer
moment,22.766,9.08,33.6,2.15,2.34,,94.87,94.59,,,Visualizer
moment,22.99,9.01,34.31,2.13,2.37,,94.73,94.5,,,Visualizer
moment,23.26,8.97,34.77,2.14,2.29,,94.67,94.51,,,Visualizer
moment,23.486,8.99,35.44,2.16,2.25,,94.63,94.55,,,Visualizer
