information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.823,2.84,0.0,8.19,0.0,,83.7,83.73,,,Visualizer
moment,4.004,3.08,0.0,8.07,0.0,,83.63,83.8,,,Visualizer
moment,4.273,3.31,0.0,8.0,0.0,,83.57,83.87,,,Visualizer
moment,4.409,3.7,0.0,7.83,0.0,,83.5,83.89,,,Visualizer
moment,4.633,4.14,0.0,7.63,0.0,,83.44,83.95,,,Visualizer
moment,4.813,4.61,0.0,7.48,0.0,,83.5,83.92,,,Visualizer
moment,5.084,5.09,0.3,7.1,0.28,,83.38,83.96,,,Visualizer
moment,5.264,5.53,1.5,6.34,1.38,,83.34,83.95,,,Visualizer
moment,5.535,5.54,2.0,5.46,1.84,,83.21,83.95,,,Visualizer
moment,5.668,5.13,2.5,4.49,2.3,,83.31,83.92,,,Visualizer
moment,5.893,4.65,3.4,3.7,3.13,,83.28,83.9,,,Visualizer
moment,6.074,4.22,4.0,2.89,3.68,,83.18,83.94,,,Visualizer
moment,6.343,3.79,4.4,2.34,3.04,,83.15,83.95,,,Visualizer
moment,6.569,3.65,5.0,1.85,2.95,,83.18,83.91,,,Visualizer
moment,6.703,3.46,5.2,1.44,2.49,,83.05,83.86,,,Visualizer
moment,6.928,3.3,5.6,1.12,2.03,,83.18,83.88,,,Visualizer
moment,7.153,3.2,5.6,0.87,1.47,,83.18,83.9,,,Visualizer
moment,7.333,3.12,5.7,0.68,1.38,,83.18,83.87,,,Visualizer
moment,7.56,3.06,6.1,0.53,1.01,,83.18,83.8,,,Visualizer
moment,7.783,3.01,6.1,0.41,1.01,,83.12,83.84,,,Visualizer
moment,7.963,2.97,6.4,0.32,0.92,,83.21,83.8,,,Visualizer
moment,8.191,2.93,6.4,0.25,0.74,,83.31,83.71,,,Visualizer
moment,8.369,2.9,6.4,0.19,0.64,,83.18,83.76,,,Visualizer
moment,8.593,2.88,6.4,0.15,0.28,,83.31,83.74,,,Visualizer
moment,8.819,2.84,7.0,0.12,0.83,,83.28,83.68,,,Visualizer
moment,9.004,2.81,6.9,0.09,0.46,,83.21,83.69,,,Visualizer
moment,9.268,2.79,7.0,0.07,0.55,,83.15,83.62,,,Visualizer
moment,9.404,2.77,7.0,0.05,0.55,,83.34,83.67,,,Visualizer
moment,9.628,2.75,7.0,0.04,0.55,,83.25,83.56,,,Visualizer
moment,9.899,2.73,7.0,0.03,0.0,,83.25,83.5,,,Visualizer
moment,10.033,2.69,7.2,0.03,0.18,,83.28,83.54,,,Visualizer
moment,10.259,2.66,7.2,0.02,0.18,,83.25,83.54,,,Visualizer
moment,10.528,2.65,7.2,0.02,0.18,,83.25,83.51,,,Visualizer
moment,10.71,2.64,7.4,0.01,0.37,,83.21,83.43,,,Visualizer
moment,10.888,2.63,7.4,0.01,0.37,,83.25,83.47,,,Visualizer
moment,11.07,2.62,7.4,0.01,0.18,,83.34,83.42,,,Visualizer
moment,11.34,2.62,7.4,0.01,0.18,,83.28,83.39,,,Visualizer
moment,11.519,2.6,7.5,0.0,0.28,,83.31,83.44,,,Visualizer
moment,11.702,2.59,7.6,0.0,0.28,,83.31,83.36,,,Visualizer
moment,11.968,2.58,7.6,0.0,0.18,,83.31,83.35,,,Visualizer
moment,12.148,2.57,7.8,0.0,0.37,,83.21,83.38,,,Visualizer
moment,12.328,2.55,7.8,0.0,0.37,,83.31,83.39,,,Visualizer
moment,12.553,2.55,7.8,0.0,0.37,,83.44,83.35,,,Visualizer
moment,12.778,2.54,7.9,0.0,0.28,,83.31,83.3,,,Visualizer
moment,12.959,2.53,7.9,0.0,0.28,,83.38,83.29,,,Visualizer
moment,13.183,2.53,7.9,0.0,0.28,,83.44,83.26,,,Visualizer
moment,13.409,2.52,7.9,0.0,0.09,,83.41,83.23,,,Visualizer
moment,13.589,2.51,7.9,0.0,0.09,,83.41,83.27,,,Visualizer
moment,13.813,2.5,7.9,0.0,0.0,,83.47,83.26,,,Visualizer
moment,13.994,2.49,7.9,0.0,0.0,,83.47,83.27,,,Visualizer
moment,14.22,2.47,8.1,0.0,0.18,,83.44,83.26,,,Visualizer
moment,14.398,2.47,8.0,0.0,0.0,,83.38,83.27,,,Visualizer
moment,14.623,2.46,8.1,0.0,0.18,,83.5,83.19,,,Visualizer
moment,14.893,2.45,8.3,0.0,0.37,,83.38,83.18,,,Visualizer
moment,15.029,2.44,8.3,0.0,0.37,,83.41,83.13,,,Visualizer
moment,15.253,2.44,8.3,0.0,0.18,,83.5,83.14,,,Visualizer
moment,15.523,2.43,8.3,0.0,0.28,,83.44,83.19,,,Visualizer
moment,15.658,2.42,8.3,0.0,0.18,,83.54,83.19,,,Visualizer
moment,15.883,2.42,8.3,0.0,0.09,,83.34,83.14,,,Visualizer
moment,16.063,2.41,8.3,0.0,0.0,,83.41,83.11,,,Visualizer
moment,16.336,2.41,8.4,0.0,0.09,,83.38,83.15,,,Visualizer
moment,16.513,2.4,8.4,0.0,0.09,,83.5,83.16,,,Visualizer
moment,16.693,2.39,8.4,0.0,0.09,,83.41,83.06,,,Visualizer
moment,16.963,2.39,8.5,0.0,0.18,,83.38,83.08,,,Visualizer
moment,17.143,2.38,8.5,0.0,0.09,,83.5,83.04,,,Visualizer
moment,17.368,2.37,8.7,0.0,0.28,,83.41,83.03,,,Visualizer
moment,17.593,2.36,8.7,0.0,0.28,,83.5,83.13,,,Visualizer
moment,17.773,2.36,8.8,0.0,0.37,,83.5,83.13,,,Visualizer
moment,17.956,2.34,8.7,0.0,0.18,,83.54,83.07,,,Visualizer
moment,18.178,2.33,8.7,0.0,0.18,,83.47,83.04,,,Visualizer
moment,18.493,2.32,8.8,0.0,0.09,,83.41,83.09,,,Visualizer
moment,18.584,2.32,8.8,0.0,0.09,,83.44,83.07,,,Visualizer
moment,18.808,2.31,8.8,0.0,0.0,,83.38,83.06,,,Visualizer
moment,19.033,2.3,8.9,0.0,0.18,,83.44,83.0,,,Visualizer
moment,19.258,2.3,8.9,0.0,0.18,,83.5,83.03,,,Visualizer
moment,19.438,2.3,8.9,0.0,0.09,,83.5,83.0,,,Visualizer
moment,19.62,2.29,8.9,0.0,0.09,,83.44,83.05,,,Visualizer
moment,19.843,2.28,8.9,0.0,0.09,,83.38,82.97,,,Visualizer
moment,20.023,2.27,8.9,0.0,0.0,,83.54,82.94,,,Visualizer
moment,20.248,2.27,8.9,0.0,0.0,,83.57,82.93,,,Visualizer
moment,20.564,2.26,8.9,0.0,0.0,,83.38,82.93,,,Visualizer
moment,20.653,2.25,8.9,0.0,0.0,,83.44,82.94,,,Visualizer
moment,20.878,2.25,9.0,0.0,0.09,,83.41,82.94,,,Visualizer
moment,21.149,2.24,9.0,0.0,0.09,,83.57,82.98,,,Visualizer
moment,21.284,2.24,9.2,0.0,0.28,,83.41,82.96,,,Visualizer
moment,21.509,2.23,9.1,0.0,0.18,,83.41,83.0,,,Visualizer
moment,21.688,2.22,9.1,0.0,0.18,,83.47,82.83,,,Visualizer
moment,21.958,2.22,9.1,0.0,0.09,,83.47,82.81,,,Visualizer
moment,22.139,2.21,9.2,0.0,0.18,,83.47,82.89,,,Visualizer
moment,22.326,2.2,9.2,0.08,0.18,,83.5,82.9,,,Visualizer
moment,22.588,2.25,9.3,0.24,0.18,,83.44,82.88,,,Visualizer
moment,22.768,2.39,9.3,0.69,0.18,,83.21,82.94,,,Visualizer
moment,22.993,2.65,9.3,1.24,0.18,,82.73,82.97,,,Visualizer
moment,23.219,2.98,9.4,1.85,0.18,,82.09,82.91,,,Visualizer
moment,23.398,3.44,9.4,2.28,0.18,,81.16,82.88,,,Visualizer
moment,23.578,3.88,9.4,2.54,0.09,,80.49,82.83,,,Visualizer
moment,23.803,4.23,9.4,2.58,0.09,,79.85,82.89,,,Visualizer
moment,24.028,4.49,9.4,2.49,0.09,,79.41,82.86,,,Visualizer
moment,24.208,4.64,9.5,2.32,0.09,,79.09,82.87,,,Visualizer
moment,24.478,4.73,9.7,2.24,0.28,,79.09,82.87,,,Visualizer
moment,24.658,4.8,10.3,2.18,0.83,,78.93,82.88,,,Visualizer
moment,24.838,4.87,10.6,2.2,1.11,,78.96,82.82,,,Visualizer
moment,25.108,4.94,11.2,2.22,1.66,,79.02,82.67,,,Visualizer
moment,25.243,5.0,11.5,2.25,1.93,,78.96,82.64,,,Visualizer
moment,25.468,5.05,11.8,2.23,2.03,,79.02,82.59,,,Visualizer
moment,25.648,5.05,12.4,2.28,2.3,,78.93,82.46,,,Visualizer
moment,25.873,5.07,13.0,2.36,2.21,,78.83,82.5,,,Visualizer
moment,26.143,5.12,13.6,2.42,2.49,,78.7,82.47,,,Visualizer
moment,26.277,5.1,14.2,2.47,2.49,,78.54,82.33,,,Visualizer
moment,26.502,5.09,14.5,2.48,2.49,,78.64,82.2,,,Visualizer
