information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.532,7.86,1.6,0.92,0.56,,194.42,191.03,,,Visualizer
moment,14.765,7.92,1.7,0.88,0.65,,194.77,191.07,,,Visualizer
moment,14.988,7.83,2.4,0.85,1.21,,195.11,190.9,,,Visualizer
moment,15.181,7.88,2.4,0.85,1.12,,195.05,191.04,,,Visualizer
moment,15.388,7.91,2.6,0.84,1.12,,195.34,191.08,,,Visualizer
moment,15.568,7.9,2.9,0.81,1.21,,195.34,191.04,,,Visualizer
moment,15.841,7.84,3.1,0.81,1.21,,195.28,191.13,,,Visualizer
moment,16.092,7.86,3.7,0.81,1.21,,195.11,191.11,,,Visualizer
moment,16.288,7.79,3.9,0.85,1.4,,195.05,191.13,,,Visualizer
moment,16.422,7.88,4.2,0.86,1.49,,194.59,191.13,,,Visualizer
moment,16.649,7.8,4.6,0.86,1.59,,194.37,191.09,,,Visualizer
moment,16.878,7.78,4.8,0.9,1.59,,193.91,191.2,,,Visualizer
moment,17.053,7.78,5.1,0.92,1.59,,193.51,191.26,,,Visualizer
moment,17.283,7.75,5.6,0.94,1.59,,192.76,191.22,,,Visualizer
moment,17.459,7.73,5.7,0.97,1.68,,192.3,191.32,,,Visualizer
moment,17.688,7.72,5.9,1.0,1.59,,192.07,191.29,,,Visualizer
moment,17.873,7.69,6.6,1.05,1.77,,191.27,191.32,,,Visualizer
moment,18.089,7.67,7.1,1.08,1.87,,190.98,191.36,,,Visualizer
moment,18.317,7.67,7.2,1.1,1.77,,190.64,191.29,,,Visualizer
moment,18.496,7.68,7.9,1.11,2.15,,190.35,191.36,,,Visualizer
moment,18.719,7.59,8.1,1.15,2.05,,190.12,191.48,,,Visualizer
moment,18.945,7.59,8.6,1.18,1.87,,190.06,191.49,,,Visualizer
moment,19.122,7.64,9.2,1.19,1.96,,190.06,191.42,,,Visualizer
moment,19.35,7.46,9.4,1.24,2.05,,190.12,191.46,,,Visualizer
moment,19.55,7.51,10.1,1.26,2.05,,190.12,191.47,,,Visualizer
moment,19.754,7.57,10.3,1.27,2.05,,190.58,191.36,,,Visualizer
moment,19.981,7.48,10.5,1.27,2.05,,190.7,191.44,,,Visualizer
moment,20.202,7.46,11.2,1.32,2.15,,190.7,191.41,,,Visualizer
moment,20.431,7.42,11.6,1.35,2.05,,190.98,191.31,,,Visualizer
moment,20.608,7.42,12.4,1.38,2.15,,191.04,191.27,,,Visualizer
moment,20.789,7.42,12.6,1.39,2.15,,191.21,191.26,,,Visualizer
moment,21.012,7.39,12.9,1.42,2.24,,191.38,191.19,,,Visualizer
moment,21.194,7.38,13.6,1.43,2.24,,191.33,191.21,,,Visualizer
moment,21.423,7.39,13.9,1.43,2.33,,191.44,191.23,,,Visualizer
moment,21.646,7.34,14.3,1.46,2.24,,191.44,191.17,,,Visualizer
moment,21.822,7.3,15.1,1.47,2.33,,191.73,191.09,,,Visualizer
moment,22.05,7.3,15.3,1.5,2.24,,191.61,191.15,,,Visualizer
moment,22.278,7.27,15.8,1.5,2.24,,191.38,191.14,,,Visualizer
moment,22.454,7.29,16.3,1.5,2.24,,191.27,191.12,,,Visualizer
moment,22.68,7.22,16.6,1.52,2.33,,191.38,191.2,,,Visualizer
moment,22.924,7.29,17.3,1.51,2.33,,191.1,191.26,,,Visualizer
moment,23.084,7.2,17.9,1.54,2.43,,191.33,191.11,,,Visualizer
moment,23.315,7.15,18.4,1.58,2.43,,191.15,191.21,,,Visualizer
moment,23.5,7.2,18.9,1.56,2.43,,190.93,191.15,,,Visualizer
moment,23.713,7.13,19.2,1.56,2.43,,190.98,191.1,,,Visualizer
moment,23.939,7.14,19.9,1.59,2.43,,190.7,191.08,,,Visualizer
moment,24.118,7.15,20.5,1.58,2.43,,190.93,191.05,,,Visualizer
moment,24.388,7.09,21.0,1.58,2.43,,190.64,191.08,,,Visualizer
moment,24.614,7.06,21.4,1.6,2.33,,190.75,191.1,,,Visualizer
moment,24.838,7.12,22.0,1.61,2.43,,190.86,191.05,,,Visualizer
moment,25.017,7.07,22.4,1.55,2.33,,190.46,191.0,,,Visualizer
moment,25.154,6.96,22.7,1.6,2.33,,190.86,191.08,,,Visualizer
moment,25.381,6.98,23.0,1.62,2.33,,190.75,191.16,,,Visualizer
moment,25.602,7.03,23.7,1.63,2.33,,190.58,191.09,,,Visualizer
moment,25.841,6.97,24.3,1.61,2.43,,190.52,191.0,,,Visualizer
moment,26.008,6.93,25.0,1.61,2.43,,190.64,191.03,,,Visualizer
moment,26.235,6.86,25.3,1.65,2.43,,190.52,191.04,,,Visualizer
moment,26.412,6.93,26.0,1.66,2.33,,190.41,191.0,,,Visualizer
moment,26.641,6.93,26.3,1.65,2.43,,190.46,190.98,,,Visualizer
moment,26.864,6.81,27.1,1.66,2.43,,190.41,190.95,,,Visualizer
moment,27.043,6.84,27.4,1.68,2.43,,190.35,190.88,,,Visualizer
moment,27.273,6.89,27.6,1.65,2.43,,190.75,190.84,,,Visualizer
moment,27.449,6.73,28.4,1.67,2.43,,190.46,190.89,,,Visualizer
moment,27.672,6.75,28.7,1.68,2.52,,190.41,190.91,,,Visualizer
moment,27.944,6.81,29.2,1.67,2.43,,190.46,190.82,,,Visualizer
moment,28.175,6.73,30.0,1.66,2.43,,190.18,190.88,,,Visualizer
moment,28.393,6.67,30.5,1.7,2.43,,190.35,190.91,,,Visualizer
moment,28.619,6.73,31.0,1.68,2.43,,190.35,190.8,,,Visualizer
moment,28.829,6.67,31.5,1.69,2.43,,190.01,190.86,,,Visualizer
moment,28.947,6.64,31.8,1.68,2.43,,190.06,190.82,,,Visualizer
moment,29.112,6.57,32.3,1.74,2.33,,190.18,190.8,,,Visualizer
moment,29.338,6.56,32.9,1.76,2.43,,189.95,190.84,,,Visualizer
moment,29.563,6.55,33.1,1.78,2.43,,189.95,190.76,,,Visualizer
moment,29.743,6.59,33.8,1.75,2.33,,190.01,190.66,,,Visualizer
moment,29.971,6.54,34.1,1.73,2.43,,189.84,190.64,,,Visualizer
moment,30.196,6.48,35.0,1.73,2.52,,189.84,190.59,,,Visualizer
moment,30.379,6.53,35.4,1.75,2.33,,189.89,190.69,,,Visualizer
moment,30.598,6.49,36.0,1.78,2.52,,189.61,190.69,,,Visualizer
