information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.75,0.0,6.53,0.0,,93.16,94.61,,,Visualizer
moment,4.995,2.21,0.2,6.48,0.05,,92.79,94.49,,,Visualizer
moment,5.316,2.73,0.3,6.23,0.07,,92.22,94.29,,,Visualizer
moment,5.488,3.26,0.8,5.5,0.19,,91.65,94.06,,,Visualizer
moment,5.759,3.39,1.0,4.74,0.24,,91.19,93.88,,,Visualizer
moment,5.802,3.36,1.5,4.02,0.36,,90.69,93.68,,,Visualizer
moment,6.03,3.36,1.5,3.9,0.36,,90.66,93.65,,,Visualizer
moment,6.299,3.33,1.8,3.58,0.43,,90.32,93.56,,,Visualizer
moment,6.525,3.94,2.0,3.52,0.48,,89.63,93.45,,,Visualizer
moment,6.793,4.82,2.4,3.43,0.58,,89.07,93.32,,,Visualizer
moment,7.018,5.56,3.0,3.34,0.72,,88.55,93.27,,,Visualizer
moment,7.29,6.32,3.0,3.02,0.72,,88.25,93.12,,,Visualizer
moment,7.559,6.5,3.6,2.63,0.87,,87.76,93.06,,,Visualizer
moment,7.785,6.55,3.8,2.32,0.92,,87.73,92.93,,,Visualizer
moment,8.053,6.56,4.3,2.1,1.04,,87.54,92.79,,,Visualizer
moment,8.277,6.62,4.5,1.93,1.09,,87.54,92.72,,,Visualizer
moment,8.549,6.73,4.8,1.73,1.16,,87.57,92.61,,,Visualizer
moment,8.775,6.54,4.9,1.61,1.18,,87.63,92.6,,,Visualizer
moment,9.044,6.64,5.4,1.62,1.3,,87.63,92.48,,,Visualizer
moment,9.269,6.84,5.6,1.39,1.28,,87.6,92.37,,,Visualizer
moment,9.54,6.53,5.9,1.45,1.3,,87.79,92.43,,,Visualizer
moment,9.808,6.83,6.2,1.21,1.25,,87.76,92.39,,,Visualizer
moment,10.035,6.56,6.4,1.36,1.25,,87.93,92.24,,,Visualizer
moment,10.303,6.82,6.6,1.17,1.18,,88.02,92.21,,,Visualizer
moment,10.527,6.57,7.1,1.37,1.23,,88.02,92.22,,,Visualizer
moment,10.801,6.87,7.3,1.18,1.18,,88.12,92.23,,,Visualizer
moment,11.023,6.48,7.7,1.39,1.13,,88.22,92.09,,,Visualizer
moment,11.293,6.77,8.0,1.3,1.21,,88.12,92.15,,,Visualizer
moment,11.519,6.51,8.2,1.36,1.13,,88.19,92.15,,,Visualizer
moment,11.79,6.48,8.7,1.48,1.18,,88.15,92.07,,,Visualizer
moment,12.012,6.43,8.9,1.5,1.18,,88.22,92.1,,,Visualizer
moment,12.284,6.55,9.3,1.43,1.21,,88.12,92.1,,,Visualizer
moment,12.691,6.45,9.6,1.45,1.23,,88.09,92.05,,,Visualizer
moment,12.779,6.45,10.4,1.56,1.28,,88.02,92.01,,,Visualizer
moment,13.092,6.46,10.4,1.62,1.28,,88.02,92.01,,,Visualizer
moment,13.273,6.47,10.9,1.5,1.3,,87.99,91.98,,,Visualizer
moment,13.59,6.28,11.3,1.68,1.33,,88.02,91.94,,,Visualizer
moment,13.77,6.33,11.8,1.75,1.38,,87.93,91.93,,,Visualizer
moment,14.04,6.32,12.2,1.75,1.42,,87.89,91.84,,,Visualizer
moment,14.263,6.28,12.9,1.8,1.52,,87.93,91.83,,,Visualizer
moment,14.533,6.27,13.1,1.89,1.52,,87.96,91.87,,,Visualizer
moment,14.759,6.32,13.7,1.95,1.57,,87.99,91.81,,,Visualizer
moment,15.03,6.25,14.1,2.03,1.62,,88.25,91.69,,,Visualizer
moment,15.299,6.27,14.8,2.03,1.69,,88.25,91.68,,,Visualizer
moment,15.523,6.21,15.4,2.09,1.79,,88.48,91.65,,,Visualizer
moment,15.793,6.21,15.8,2.08,1.79,,88.58,91.53,,,Visualizer
moment,16.018,6.15,16.5,2.12,1.86,,88.74,91.47,,,Visualizer
moment,16.288,6.1,17.0,2.24,1.91,,89.01,91.45,,,Visualizer
moment,16.559,6.07,17.5,2.34,1.95,,89.17,91.43,,,Visualizer
moment,16.783,6.12,18.4,2.32,2.05,,89.34,91.41,,,Visualizer
moment,17.009,6.0,19.0,2.54,2.12,,89.5,91.37,,,Visualizer
moment,17.278,6.09,19.5,2.54,2.15,,89.63,91.28,,,Visualizer
moment,17.548,6.05,20.5,2.55,2.27,,89.63,91.27,,,Visualizer
moment,17.774,5.97,21.0,2.69,2.29,,89.83,91.31,,,Visualizer
moment,18.043,6.08,22.0,2.67,2.41,,89.8,91.29,,,Visualizer
moment,18.266,6.07,22.6,2.68,2.46,,90.12,91.28,,,Visualizer
moment,18.54,5.99,23.2,2.8,2.49,,90.12,91.22,,,Visualizer
moment,18.762,6.03,24.1,2.89,2.56,,90.12,91.25,,,Visualizer
moment,19.034,6.09,24.5,2.87,2.61,,90.19,91.2,,,Visualizer
moment,19.348,5.86,25.4,2.92,2.68,,90.16,91.27,,,Visualizer
moment,19.528,5.91,26.5,2.96,2.75,,90.26,91.23,,,Visualizer
moment,19.799,5.83,27.1,2.94,2.8,,90.32,91.28,,,Visualizer
moment,20.024,5.77,27.8,2.96,2.82,,90.23,91.23,,,Visualizer
moment,20.292,5.73,28.9,2.95,2.94,,90.46,91.16,,,Visualizer
moment,20.518,5.64,29.5,2.99,2.94,,90.32,91.31,,,Visualizer
moment,20.79,5.56,30.2,2.98,2.99,,90.55,91.29,,,Visualizer
moment,21.059,5.46,30.9,3.01,3.02,,90.66,91.26,,,Visualizer
moment,21.283,5.34,32.0,2.98,3.09,,90.66,91.26,,,Visualizer
moment,21.598,5.22,32.7,3.01,3.11,,90.72,91.24,,,Visualizer
moment,21.778,5.08,33.7,3.01,3.14,,90.86,91.28,,,Visualizer
moment,22.05,4.98,34.4,2.95,3.14,,90.89,91.25,,,Visualizer
moment,22.272,4.89,35.5,2.94,3.18,,91.02,91.27,,,Visualizer
moment,22.543,4.78,36.2,2.97,3.21,,91.02,91.3,,,Visualizer
moment,22.769,4.73,36.9,2.95,3.23,,90.95,91.29,,,Visualizer
moment,23.041,4.6,37.5,2.96,3.23,,90.95,91.32,,,Visualizer
