information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.26,3.87,0.0,3.52,-1.0,,87.98,90.31,,,Visualizer
moment,9.523,4.61,0.0,3.41,-1.0,,87.69,90.2,,,Visualizer
moment,9.785,5.08,0.0,3.25,-1.0,,87.62,90.18,,,Visualizer
moment,10.01,5.5,0.0,3.14,-1.0,,87.27,90.07,,,Visualizer
moment,10.272,6.06,0.0,3.03,-1.0,,87.2,90.01,,,Visualizer
moment,10.535,6.55,0.0,2.91,-1.0,,87.01,89.99,,,Visualizer
moment,10.76,7.0,0.0,2.81,-1.0,,87.27,89.86,,,Visualizer
moment,11.022,7.34,0.0,2.71,-1.0,,87.14,89.79,,,Visualizer
moment,11.285,7.68,0.0,2.59,-1.0,,87.23,89.71,,,Visualizer
moment,11.547,8.01,0.0,2.46,-1.0,,87.37,89.63,,,Visualizer
moment,11.774,8.16,0.0,2.42,-1.0,,87.5,89.51,,,Visualizer
moment,12.035,8.38,0.0,2.35,-1.0,,87.4,89.46,,,Visualizer
moment,12.26,8.47,0.0,2.25,-1.0,,87.53,89.43,,,Visualizer
moment,12.523,8.58,0.0,2.19,-1.0,,87.56,89.4,,,Visualizer
moment,12.823,8.63,0.0,2.15,-1.0,,87.59,89.38,,,Visualizer
moment,13.01,8.66,0.0,2.11,-1.0,,87.53,89.33,,,Visualizer
moment,13.272,8.71,0.0,2.09,-1.0,,87.56,89.31,,,Visualizer
moment,13.535,8.81,0.0,2.03,-1.0,,87.56,89.28,,,Visualizer
moment,13.76,8.78,0.0,2.01,-1.0,,87.56,89.25,,,Visualizer
moment,14.022,8.82,0.0,2.01,-1.0,,87.66,89.09,,,Visualizer
moment,14.285,8.92,0.0,1.99,-1.0,,87.59,89.13,,,Visualizer
moment,14.51,8.9,0.0,2.0,-1.0,,87.76,89.16,,,Visualizer
moment,14.772,8.88,0.0,2.0,-1.0,,87.73,89.03,,,Visualizer
moment,15.035,8.93,0.0,2.01,-1.0,,87.73,89.07,,,Visualizer
moment,15.26,8.94,0.0,2.01,-1.0,,87.79,88.99,,,Visualizer
moment,15.522,8.98,0.0,2.0,-1.0,,87.79,88.99,,,Visualizer
moment,15.785,8.96,0.0,1.97,-1.0,,87.89,88.98,,,Visualizer
moment,16.01,8.96,0.0,2.0,-1.0,,87.92,88.95,,,Visualizer
moment,16.272,8.99,0.0,2.02,-1.0,,87.98,88.95,,,Visualizer
moment,16.535,8.95,0.0,2.02,-1.0,,87.92,88.9,,,Visualizer
moment,16.76,9.03,0.0,2.0,-1.0,,88.15,88.86,,,Visualizer
moment,17.022,8.98,0.0,2.04,-1.0,,88.08,88.91,,,Visualizer
moment,17.285,9.01,0.0,2.01,-1.0,,88.08,88.9,,,Visualizer
moment,17.51,8.99,0.0,2.03,-1.0,,88.12,88.82,,,Visualizer
moment,17.772,8.98,0.0,2.05,-1.0,,88.38,88.8,,,Visualizer
moment,18.034,8.99,0.0,2.07,-1.0,,88.21,88.84,,,Visualizer
moment,18.297,8.97,0.0,2.09,-1.0,,88.31,88.83,,,Visualizer
moment,18.523,8.97,0.0,2.06,-1.0,,88.45,88.81,,,Visualizer
moment,18.785,8.67,0.0,2.06,-1.0,,88.54,88.75,,,Visualizer
moment,19.01,8.42,0.0,1.98,-1.0,,88.61,88.71,,,Visualizer
moment,19.309,8.12,0.0,1.95,-1.0,,88.48,88.66,,,Visualizer
moment,19.535,7.85,0.0,1.94,-1.0,,88.64,88.71,,,Visualizer
moment,19.76,7.65,0.0,1.9,-1.0,,88.8,88.7,,,Visualizer
moment,20.022,7.47,0.0,1.86,-1.0,,88.67,88.65,,,Visualizer
moment,20.284,7.3,0.0,1.85,-1.0,,88.67,88.66,,,Visualizer
moment,20.586,7.15,0.0,1.85,-1.0,,88.84,88.61,,,Visualizer
moment,20.772,7.03,0.0,1.83,-1.0,,88.67,88.62,,,Visualizer
moment,21.035,6.88,0.0,1.82,-1.0,,88.8,88.62,,,Visualizer
moment,21.297,6.71,0.0,1.83,-1.0,,88.8,88.6,,,Visualizer
moment,21.522,6.7,0.0,1.8,-1.0,,88.61,88.61,,,Visualizer
moment,21.784,6.57,0.0,1.76,-1.0,,88.57,88.65,,,Visualizer
moment,22.047,6.47,0.0,1.77,-1.0,,88.71,88.63,,,Visualizer
moment,22.273,6.46,0.0,1.77,-1.0,,88.74,88.59,,,Visualizer
moment,22.534,6.43,0.0,1.76,-1.0,,88.87,88.63,,,Visualizer
moment,22.799,6.36,0.0,1.76,-1.0,,88.87,88.66,,,Visualizer
moment,23.022,6.4,0.0,1.71,-1.0,,88.97,88.59,,,Visualizer
moment,23.284,6.34,0.0,1.75,-1.0,,88.9,88.5,,,Visualizer
moment,23.549,6.32,0.0,1.72,-1.0,,89.16,88.54,,,Visualizer
moment,23.772,6.3,0.0,1.75,-1.0,,89.0,88.49,,,Visualizer
moment,24.034,6.34,0.0,1.75,-1.0,,89.13,88.49,,,Visualizer
moment,24.297,6.29,0.0,1.74,-1.0,,88.93,88.52,,,Visualizer
moment,24.522,6.3,0.0,1.76,-1.0,,89.04,88.49,,,Visualizer
moment,24.784,6.33,0.0,1.74,-1.0,,89.26,88.51,,,Visualizer
moment,25.054,6.27,0.0,1.75,-1.0,,89.1,88.54,,,Visualizer
moment,25.273,6.27,0.0,1.73,-1.0,,89.2,88.54,,,Visualizer
moment,25.534,6.28,0.0,1.75,-1.0,,89.23,88.51,,,Visualizer
moment,25.8,6.3,0.0,1.74,-1.0,,89.26,88.48,,,Visualizer
moment,26.022,6.24,0.0,1.77,-1.0,,89.39,88.5,,,Visualizer
moment,26.285,6.25,0.0,1.75,-1.0,,89.36,88.52,,,Visualizer
moment,26.547,6.2,0.0,1.74,-1.0,,89.36,88.48,,,Visualizer
moment,26.772,6.2,0.0,1.74,-1.0,,89.46,88.46,,,Visualizer
moment,27.072,6.16,0.0,1.68,-1.0,,89.46,88.4,,,Visualizer
moment,27.297,6.11,0.0,1.69,-1.0,,89.49,88.44,,,Visualizer
moment,27.522,6.07,0.0,1.71,-1.0,,89.46,88.42,,,Visualizer
moment,27.784,6.07,0.0,1.69,-1.0,,89.53,88.42,,,Visualizer
moment,28.047,6.02,0.0,1.67,-1.0,,89.53,88.48,,,Visualizer
moment,28.272,5.99,0.0,1.66,-1.0,,89.59,88.52,,,Visualizer
moment,28.535,5.94,0.0,1.67,-1.0,,89.53,88.48,,,Visualizer
moment,28.797,5.94,0.0,1.68,-1.0,,89.46,88.46,,,Visualizer
moment,29.022,5.89,0.0,1.7,-1.0,,89.39,88.37,,,Visualizer
moment,29.284,5.91,0.0,1.7,-1.0,,89.56,88.37,,,Visualizer
moment,29.547,5.92,0.0,1.71,-1.0,,89.56,88.4,,,Visualizer
moment,29.772,5.9,0.0,1.71,-1.0,,89.49,88.44,,,Visualizer
moment,30.035,5.89,0.0,1.69,-1.0,,89.66,88.41,,,Visualizer
moment,30.296,5.85,0.0,1.71,-1.0,,89.62,88.43,,,Visualizer
moment,30.522,5.85,0.0,1.72,-1.0,,89.59,88.46,,,Visualizer
moment,30.785,5.86,0.0,1.71,-1.0,,89.66,88.4,,,Visualizer
moment,31.047,5.87,0.0,1.69,-1.0,,89.66,88.38,,,Visualizer
moment,31.272,5.89,0.0,1.65,-1.0,,89.76,88.31,,,Visualizer
moment,31.534,5.84,0.0,1.64,-1.0,,89.76,88.42,,,Visualizer
moment,31.797,5.84,0.0,1.67,-1.0,,89.66,88.39,,,Visualizer
