information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.247,7.69,2.33,2.58,3.5,,83.85,85.15,,,Visualizer
moment,11.517,7.71,2.96,2.43,2.95,,83.95,85.02,,,Visualizer
moment,11.743,7.52,3.73,2.32,2.43,,83.91,84.97,,,Visualizer
moment,12.012,7.57,4.15,2.23,2.32,,83.82,84.98,,,Visualizer
moment,12.244,7.41,4.56,2.18,2.22,,83.62,84.95,,,Visualizer
moment,12.508,7.32,5.15,2.22,2.18,,83.59,84.99,,,Visualizer
moment,12.778,7.35,5.76,2.19,2.03,,83.37,84.97,,,Visualizer
moment,13.002,7.25,6.13,2.21,1.98,,83.24,84.97,,,Visualizer
moment,13.272,7.16,6.7,2.25,1.99,,82.98,84.87,,,Visualizer
moment,13.508,7.09,7.11,2.28,1.96,,82.85,84.88,,,Visualizer
moment,13.766,7.04,7.62,2.29,1.86,,82.72,84.87,,,Visualizer
moment,13.992,6.92,8.36,2.34,2.22,,82.79,84.87,,,Visualizer
moment,14.263,6.92,8.76,2.36,2.26,,82.91,84.88,,,Visualizer
moment,14.49,6.87,9.47,2.34,2.35,,83.04,84.82,,,Visualizer
moment,14.756,6.82,9.88,2.33,2.51,,83.14,84.78,,,Visualizer
moment,14.983,6.74,10.77,2.33,2.4,,83.11,84.73,,,Visualizer
moment,15.259,6.68,11.3,2.31,2.53,,83.4,84.72,,,Visualizer
moment,15.479,6.61,12.12,2.39,2.64,,83.66,84.64,,,Visualizer
moment,15.747,6.62,12.72,2.42,2.83,,83.75,84.61,,,Visualizer
moment,16.019,6.54,13.48,2.41,2.7,,83.85,84.58,,,Visualizer
moment,16.241,6.41,14.28,2.45,2.7,,83.95,84.55,,,Visualizer
moment,16.512,6.39,14.82,2.48,2.69,,84.04,84.47,,,Visualizer
moment,16.739,6.43,15.7,2.49,2.74,,84.21,84.44,,,Visualizer
moment,17.008,6.29,16.14,2.53,2.65,,84.34,84.43,,,Visualizer
moment,17.232,6.26,17.08,2.51,2.79,,84.4,84.45,,,Visualizer
moment,17.508,6.25,17.53,2.51,2.7,,84.53,84.39,,,Visualizer
moment,17.727,6.19,18.46,2.51,2.75,,84.59,84.41,,,Visualizer
moment,17.998,6.17,18.95,2.47,2.8,,84.62,84.4,,,Visualizer
moment,18.269,6.1,19.49,2.49,2.73,,84.4,84.33,,,Visualizer
moment,18.502,6.1,20.38,2.54,2.84,,84.56,84.41,,,Visualizer
moment,18.763,6.1,21.25,2.53,2.78,,84.3,84.31,,,Visualizer
moment,18.988,6.11,21.77,2.52,2.81,,84.21,84.33,,,Visualizer
moment,19.256,6.01,22.56,2.6,2.75,,84.11,84.37,,,Visualizer
moment,19.483,6.08,23.15,2.58,2.76,,84.01,84.36,,,Visualizer
moment,19.76,6.08,23.63,2.51,2.67,,83.98,84.36,,,Visualizer
moment,19.981,6.01,24.49,2.5,2.71,,83.95,84.38,,,Visualizer
moment,20.247,6.02,25.07,2.53,2.72,,83.82,84.33,,,Visualizer
moment,20.565,6.04,25.94,2.49,2.78,,83.88,84.28,,,Visualizer
moment,20.741,5.99,26.66,2.52,2.75,,83.85,84.31,,,Visualizer
moment,21.012,6.05,27.19,2.53,2.69,,83.82,84.32,,,Visualizer
moment,21.238,5.98,27.95,2.58,2.59,,83.91,84.25,,,Visualizer
moment,21.508,6.04,28.56,2.55,2.61,,83.91,84.16,,,Visualizer
moment,21.733,6.0,29.2,2.56,2.69,,83.88,84.19,,,Visualizer
moment,22.003,6.02,30.03,2.57,2.83,,83.88,84.14,,,Visualizer
moment,22.272,5.99,30.64,2.58,2.93,,84.01,84.07,,,Visualizer
moment,22.503,5.99,31.87,2.57,3.08,,83.88,84.1,,,Visualizer
moment,22.815,6.01,32.5,2.6,2.96,,83.66,84.15,,,Visualizer
moment,22.991,5.96,33.38,2.66,3.03,,83.37,84.03,,,Visualizer
moment,23.263,6.01,33.93,2.64,3.0,,82.79,84.01,,,Visualizer
moment,23.488,6.0,34.66,2.66,3.1,,82.4,83.98,,,Visualizer
moment,23.757,5.97,35.54,2.74,3.03,,81.79,83.96,,,Visualizer
moment,23.982,6.06,36.22,2.73,3.12,,81.34,83.93,,,Visualizer
moment,24.252,6.01,36.83,2.73,3.16,,80.96,83.86,,,Visualizer
moment,24.522,5.99,37.66,2.75,2.99,,80.61,83.84,,,Visualizer
moment,24.748,6.05,38.57,2.76,3.02,,80.45,83.71,,,Visualizer
moment,25.018,6.02,39.22,2.78,2.99,,80.35,83.6,,,Visualizer
moment,25.242,6.02,40.09,2.8,2.94,,80.19,83.59,,,Visualizer
moment,25.513,6.06,40.77,2.82,3.1,,80.12,83.5,,,Visualizer
moment,25.788,6.03,41.73,2.82,3.15,,80.19,83.2,,,Visualizer
