information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.862,9.89,5.6,0.38,0.49,,86.7,88.8,,,Visualizer
moment,36.046,10.02,5.7,0.4,0.59,,86.73,88.75,,,Visualizer
moment,36.269,9.99,5.9,0.4,0.59,,86.66,88.77,,,Visualizer
moment,36.491,9.99,6.0,0.43,0.59,,86.66,88.81,,,Visualizer
moment,36.672,10.14,6.1,0.4,0.59,,86.7,88.8,,,Visualizer
moment,36.902,9.92,6.3,0.46,0.69,,86.7,88.78,,,Visualizer
moment,37.077,10.28,6.3,0.37,0.59,,86.7,88.81,,,Visualizer
moment,37.302,9.85,6.5,0.43,0.59,,86.66,88.76,,,Visualizer
moment,37.527,10.03,6.6,0.41,0.59,,86.66,88.76,,,Visualizer
moment,37.707,9.93,6.7,0.41,0.49,,86.73,88.78,,,Visualizer
moment,37.937,9.99,6.8,0.42,0.49,,86.76,88.79,,,Visualizer
moment,38.16,9.96,7.0,0.42,0.59,,86.7,88.82,,,Visualizer
moment,38.337,9.94,7.1,0.41,0.59,,86.82,88.76,,,Visualizer
moment,38.562,9.89,7.2,0.44,0.59,,86.76,88.81,,,Visualizer
moment,38.786,9.97,7.2,0.43,0.59,,86.79,88.8,,,Visualizer
moment,38.967,9.9,7.5,0.44,0.69,,86.82,88.77,,,Visualizer
moment,39.203,9.98,7.6,0.45,0.59,,86.86,88.78,,,Visualizer
moment,39.373,9.94,7.7,0.47,0.59,,86.92,88.83,,,Visualizer
moment,39.605,9.99,7.9,0.44,0.69,,86.92,88.84,,,Visualizer
moment,39.822,9.88,8.0,0.51,0.59,,86.92,88.85,,,Visualizer
moment,40.092,10.2,8.2,0.45,0.69,,87.09,88.83,,,Visualizer
moment,40.232,9.99,8.3,0.5,0.69,,87.02,88.83,,,Visualizer
moment,40.452,10.06,8.4,0.46,0.59,,86.99,88.82,,,Visualizer
moment,40.639,9.97,8.6,0.5,0.69,,87.18,88.89,,,Visualizer
moment,40.858,9.89,8.7,0.49,0.69,,87.15,88.87,,,Visualizer
moment,41.036,9.94,8.9,0.5,0.69,,87.25,88.75,,,Visualizer
moment,41.263,9.89,9.0,0.51,0.69,,87.28,88.89,,,Visualizer
moment,41.487,9.96,9.1,0.49,0.69,,87.38,88.93,,,Visualizer
moment,41.666,9.93,9.2,0.48,0.59,,87.45,88.85,,,Visualizer
moment,41.892,9.93,9.4,0.49,0.69,,87.48,88.94,,,Visualizer
moment,42.119,9.89,9.6,0.53,0.69,,87.54,88.9,,,Visualizer
moment,42.296,10.05,9.7,0.47,0.69,,87.58,88.85,,,Visualizer
moment,42.522,9.94,9.8,0.54,0.69,,87.71,88.92,,,Visualizer
moment,42.702,10.12,10.0,0.47,0.79,,87.64,88.92,,,Visualizer
moment,42.974,9.85,10.1,0.53,0.69,,87.74,88.9,,,Visualizer
moment,43.151,10.0,10.3,0.54,0.69,,87.8,88.93,,,Visualizer
moment,43.332,9.9,10.4,0.52,0.69,,87.87,88.89,,,Visualizer
moment,43.561,9.88,10.6,0.54,0.79,,87.84,88.96,,,Visualizer
moment,43.782,9.93,10.7,0.52,0.69,,87.94,88.94,,,Visualizer
moment,43.961,9.93,10.9,0.55,0.79,,87.87,88.94,,,Visualizer
moment,44.187,10.06,11.1,0.48,0.69,,88.17,88.94,,,Visualizer
moment,44.366,9.86,11.2,0.57,0.79,,88.2,88.95,,,Visualizer
moment,44.592,10.07,11.4,0.53,0.79,,88.17,88.95,,,Visualizer
moment,44.816,9.92,11.5,0.52,0.69,,88.07,88.98,,,Visualizer
moment,44.999,9.92,11.7,0.54,0.79,,88.2,88.99,,,Visualizer
moment,45.227,9.9,11.9,0.56,0.89,,88.4,88.98,,,Visualizer
moment,45.447,9.91,12.1,0.55,0.89,,88.4,88.98,,,Visualizer
moment,45.627,9.95,12.1,0.54,0.69,,88.46,88.98,,,Visualizer
moment,45.852,9.86,12.3,0.61,0.79,,88.56,88.93,,,Visualizer
moment,46.076,10.08,12.6,0.55,0.79,,88.4,89.07,,,Visualizer
moment,46.259,9.92,12.7,0.59,0.79,,88.56,89.03,,,Visualizer
moment,46.483,9.96,12.9,0.59,0.79,,88.56,89.05,,,Visualizer
moment,46.661,9.9,12.9,0.56,0.79,,88.73,89.07,,,Visualizer
moment,46.887,9.92,13.1,0.59,0.79,,88.66,89.04,,,Visualizer
moment,47.112,9.97,13.4,0.57,0.79,,88.76,89.04,,,Visualizer
moment,47.291,9.9,13.5,0.58,0.89,,88.73,89.09,,,Visualizer
moment,47.517,9.87,13.7,0.64,0.79,,88.82,89.04,,,Visualizer
moment,47.751,10.01,13.9,0.59,0.79,,88.92,89.08,,,Visualizer
moment,47.922,9.93,14.0,0.61,0.89,,88.96,89.14,,,Visualizer
moment,48.147,9.9,14.2,0.63,0.79,,88.89,89.08,,,Visualizer
moment,48.326,9.99,14.4,0.59,0.89,,88.99,89.11,,,Visualizer
moment,48.552,9.96,14.5,0.6,0.79,,88.96,89.12,,,Visualizer
moment,48.778,9.92,14.6,0.65,0.69,,89.12,89.1,,,Visualizer
moment,48.957,10.01,14.9,0.6,0.89,,88.96,89.15,,,Visualizer
moment,49.182,9.96,15.1,0.6,0.79,,89.12,89.19,,,Visualizer
moment,49.412,9.9,15.3,0.65,0.89,,89.09,89.22,,,Visualizer
moment,49.587,9.93,15.5,0.63,0.89,,89.15,89.17,,,Visualizer
moment,49.811,9.95,15.7,0.6,0.89,,89.19,89.2,,,Visualizer
moment,49.992,9.89,15.8,0.66,0.79,,89.29,89.12,,,Visualizer
moment,50.219,10.02,16.0,0.6,0.89,,89.32,89.19,,,Visualizer
moment,50.443,9.86,16.2,0.62,0.89,,89.35,89.17,,,Visualizer
moment,50.622,9.97,16.2,0.67,0.79,,89.32,89.24,,,Visualizer
moment,50.847,9.99,16.5,0.66,0.79,,89.35,89.22,,,Visualizer
moment,51.072,9.86,16.7,0.64,0.89,,89.45,89.23,,,Visualizer
moment,51.252,9.96,16.8,0.66,0.89,,89.42,89.23,,,Visualizer
moment,51.478,9.9,17.1,0.7,0.89,,89.45,89.21,,,Visualizer
moment,51.656,10.04,17.3,0.64,0.98,,89.55,89.24,,,Visualizer
moment,51.883,9.96,17.4,0.69,0.89,,89.55,89.32,,,Visualizer
moment,52.107,9.99,17.6,0.69,0.89,,89.65,89.31,,,Visualizer
moment,52.287,10.01,17.8,0.63,0.89,,89.58,89.33,,,Visualizer
moment,52.518,9.92,18.0,0.68,0.89,,89.58,89.3,,,Visualizer
moment,52.737,10.0,18.2,0.7,0.89,,89.68,89.35,,,Visualizer
moment,52.916,10.01,18.4,0.64,0.98,,89.62,89.32,,,Visualizer
moment,53.142,9.9,18.6,0.67,0.89,,89.75,89.27,,,Visualizer
moment,53.321,9.94,18.7,0.71,0.89,,89.82,89.34,,,Visualizer
moment,53.547,10.08,18.9,0.66,0.89,,89.85,89.36,,,Visualizer
moment,53.771,10.0,19.1,0.65,0.89,,89.71,89.39,,,Visualizer
moment,53.965,9.96,19.3,0.73,0.89,,89.78,89.37,,,Visualizer
moment,54.182,10.06,19.6,0.64,0.98,,89.91,89.38,,,Visualizer
moment,54.402,9.85,19.7,0.69,0.89,,89.91,89.44,,,Visualizer
moment,54.582,9.95,19.9,0.7,0.89,,89.85,89.4,,,Visualizer
moment,54.806,10.04,20.0,0.63,0.89,,89.98,89.37,,,Visualizer
moment,55.032,9.88,20.3,0.69,0.98,,90.01,89.41,,,Visualizer
moment,55.212,10.08,20.5,0.66,0.89,,89.98,89.44,,,Visualizer
moment,55.437,9.95,20.7,0.68,0.98,,89.91,89.44,,,Visualizer
moment,55.616,10.03,20.9,0.71,0.98,,90.05,89.52,,,Visualizer
moment,55.841,9.96,21.1,0.68,1.08,,90.11,89.49,,,Visualizer
moment,56.067,9.91,21.3,0.67,0.98,,90.08,89.51,,,Visualizer
moment,56.251,9.91,21.4,0.71,0.89,,90.18,89.49,,,Visualizer
moment,56.472,10.0,21.6,0.72,0.89,,90.18,89.46,,,Visualizer
moment,56.742,9.98,21.9,0.68,0.89,,90.25,89.53,,,Visualizer
moment,56.877,9.93,22.0,0.69,0.89,,90.18,89.55,,,Visualizer
moment,57.102,10.01,22.2,0.72,0.89,,90.21,89.62,,,Visualizer
moment,57.331,9.97,22.5,0.72,0.98,,90.31,89.57,,,Visualizer
moment,57.507,9.89,22.6,0.7,0.98,,90.38,89.56,,,Visualizer
moment,57.732,9.93,22.9,0.74,0.98,,90.41,89.62,,,Visualizer
moment,57.911,9.93,23.0,0.71,0.98,,90.41,89.6,,,Visualizer
moment,58.137,9.87,23.2,0.69,0.89,,90.25,89.58,,,Visualizer
moment,58.362,9.99,23.4,0.67,0.89,,90.34,89.63,,,Visualizer
moment,58.541,9.91,23.6,0.68,0.89,,90.31,89.67,,,Visualizer
moment,58.767,9.97,23.8,0.7,0.89,,90.34,89.65,,,Visualizer
moment,58.992,10.03,24.0,0.67,0.89,,90.25,89.69,,,Visualizer
moment,59.171,9.94,24.2,0.67,0.98,,90.34,89.7,,,Visualizer
moment,59.397,10.01,24.4,0.67,0.98,,90.25,89.76,,,Visualizer
moment,59.577,9.93,24.6,0.75,0.98,,90.38,89.73,,,Visualizer
moment,59.801,10.14,24.8,0.67,0.98,,90.38,89.73,,,Visualizer
moment,60.073,9.93,25.0,0.71,0.98,,90.34,89.76,,,Visualizer
moment,60.208,9.99,25.1,0.73,0.89,,90.45,89.71,,,Visualizer
moment,60.437,10.06,25.4,0.64,0.98,,90.38,89.74,,,Visualizer
moment,60.657,9.86,25.5,0.74,0.89,,90.38,89.76,,,Visualizer
moment,60.837,10.16,25.8,0.67,0.98,,90.41,89.73,,,Visualizer
moment,61.069,9.88,26.0,0.74,0.98,,90.41,89.71,,,Visualizer
moment,61.241,10.07,26.2,0.75,1.08,,90.34,89.79,,,Visualizer
moment,61.47,9.97,26.3,0.72,0.89,,90.41,89.89,,,Visualizer
moment,61.692,9.96,26.7,0.69,0.98,,90.45,89.84,,,Visualizer
moment,61.872,9.92,26.7,0.72,0.98,,90.45,89.83,,,Visualizer
moment,62.1,9.97,27.0,0.77,0.98,,90.38,89.85,,,Visualizer
moment,62.324,10.16,27.2,0.69,0.98,,90.34,89.93,,,Visualizer
moment,62.501,9.93,27.4,0.73,1.08,,90.45,89.87,,,Visualizer
moment,62.727,9.96,27.6,0.73,0.89,,90.41,89.88,,,Visualizer
moment,62.906,10.05,27.8,0.69,0.98,,90.41,89.9,,,Visualizer
moment,63.132,9.97,28.0,0.72,0.89,,90.38,89.86,,,Visualizer
moment,63.362,9.96,28.3,0.74,1.08,,90.31,89.85,,,Visualizer
moment,63.536,9.93,28.4,0.78,0.98,,90.34,89.91,,,Visualizer
moment,63.761,10.11,28.6,0.7,0.98,,90.34,89.87,,,Visualizer
moment,63.987,9.9,28.8,0.78,0.98,,90.38,89.92,,,Visualizer
moment,64.167,10.01,29.0,0.78,0.98,,90.38,89.96,,,Visualizer
moment,64.392,9.98,29.2,0.77,1.08,,90.41,89.94,,,Visualizer
moment,64.571,9.99,29.5,0.73,1.08,,90.51,89.95,,,Visualizer
moment,64.797,10.0,29.7,0.76,1.08,,90.41,89.96,,,Visualizer
moment,65.022,10.0,29.8,0.78,0.98,,90.41,89.97,,,Visualizer
moment,65.201,9.96,30.1,0.78,1.08,,90.51,89.95,,,Visualizer
moment,65.427,10.04,30.2,0.74,0.89,,90.41,89.97,,,Visualizer
moment,65.697,10.01,30.6,0.77,0.98,,90.34,89.96,,,Visualizer
moment,65.835,9.95,30.7,0.8,0.98,,90.28,90.0,,,Visualizer
moment,66.058,10.01,30.9,0.76,1.08,,90.41,89.93,,,Visualizer
moment,66.237,10.03,31.1,0.75,0.98,,90.38,90.04,,,Visualizer
moment,66.462,10.02,31.3,0.78,0.89,,90.28,90.1,,,Visualizer
moment,66.687,10.08,31.5,0.69,0.89,,90.25,90.11,,,Visualizer
moment,66.866,9.98,31.6,0.76,0.89,,90.31,90.04,,,Visualizer
moment,67.092,10.05,32.0,0.78,1.08,,90.25,90.02,,,Visualizer
moment,67.32,10.1,32.2,0.72,1.08,,90.14,90.07,,,Visualizer
moment,67.497,9.99,32.3,0.78,0.98,,90.25,90.06,,,Visualizer
moment,67.722,10.09,32.5,0.78,0.98,,90.21,90.04,,,Visualizer
moment,67.901,10.11,32.7,0.76,1.08,,90.21,90.1,,,Visualizer
moment,68.127,10.06,32.9,0.83,0.89,,90.18,90.12,,,Visualizer
moment,68.354,10.17,33.2,0.74,0.98,,90.14,90.03,,,Visualizer
moment,68.531,10.01,33.4,0.82,0.98,,90.18,90.08,,,Visualizer
moment,68.757,10.12,33.6,0.79,1.08,,90.21,90.09,,,Visualizer
moment,68.982,10.04,33.8,0.73,1.08,,90.18,90.04,,,Visualizer
moment,69.162,9.96,34.0,0.75,1.08,,90.31,90.06,,,Visualizer
moment,69.387,9.97,34.1,0.8,0.89,,90.21,90.03,,,Visualizer
