information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,0.52,0.0,4.01,0.0,,94.05,92.23,,,Visualizer
moment,3.735,0.5,0.0,4.02,0.0,,94.08,92.31,,,Visualizer
moment,4.005,0.46,0.0,4.05,0.0,,94.05,92.41,,,Visualizer
moment,4.23,0.52,0.0,4.0,0.0,,94.05,92.52,,,Visualizer
moment,4.5,0.57,0.0,4.03,0.0,,94.08,92.68,,,Visualizer
moment,4.725,0.62,0.0,4.05,0.0,,93.91,92.83,,,Visualizer
moment,4.995,0.62,0.0,4.06,0.0,,93.84,92.87,,,Visualizer
moment,5.265,0.67,0.0,4.04,0.0,,93.81,93.02,,,Visualizer
moment,5.49,0.75,0.0,4.01,0.0,,93.74,93.17,,,Visualizer
moment,5.76,0.81,0.0,4.05,0.0,,93.74,93.2,,,Visualizer
moment,5.985,0.92,0.0,3.98,0.0,,93.74,93.29,,,Visualizer
moment,6.255,0.98,0.0,4.05,0.0,,93.57,93.35,,,Visualizer
moment,6.48,0.98,0.0,4.02,0.0,,93.54,93.37,,,Visualizer
moment,6.75,1.05,0.0,4.04,0.0,,93.34,93.4,,,Visualizer
moment,7.02,1.2,0.0,4.08,0.0,,93.3,93.38,,,Visualizer
moment,7.245,1.32,0.0,4.08,0.0,,93.27,93.46,,,Visualizer
moment,7.515,1.49,0.0,4.08,0.0,,93.06,93.47,,,Visualizer
moment,7.74,1.66,0.0,4.05,0.0,,93.0,93.48,,,Visualizer
moment,8.01,1.86,0.0,4.05,0.0,,92.79,93.41,,,Visualizer
moment,8.325,2.11,0.0,4.07,0.0,,92.69,93.43,,,Visualizer
moment,8.505,2.39,0.0,4.06,0.0,,92.56,93.42,,,Visualizer
moment,8.73,2.73,0.0,4.03,0.0,,92.46,93.38,,,Visualizer
moment,9.0,3.18,0.0,4.06,0.0,,92.29,93.34,,,Visualizer
moment,9.225,3.85,0.0,4.04,0.0,,92.19,93.29,,,Visualizer
moment,9.54,4.69,0.0,4.11,0.0,,92.05,93.24,,,Visualizer
moment,9.765,5.81,0.0,3.96,0.0,,92.05,93.23,,,Visualizer
moment,9.99,6.67,0.0,3.57,0.0,,91.92,93.13,,,Visualizer
moment,10.26,7.07,0.0,3.05,0.0,,91.92,93.09,,,Visualizer
moment,10.485,7.06,0.0,2.56,0.0,,91.82,93.11,,,Visualizer
moment,10.755,6.95,0.0,2.02,0.0,,91.85,93.07,,,Visualizer
moment,10.98,6.52,0.0,1.65,0.0,,91.75,93.01,,,Visualizer
moment,11.25,6.33,0.0,1.31,0.0,,91.79,93.0,,,Visualizer
moment,11.475,6.15,0.0,1.02,0.0,,91.89,92.98,,,Visualizer
moment,11.745,5.8,0.0,0.8,0.0,,91.85,92.9,,,Visualizer
moment,12.015,5.56,0.0,0.62,0.0,,91.75,92.84,,,Visualizer
moment,12.24,5.38,0.0,0.48,0.0,,91.75,92.82,,,Visualizer
moment,12.51,5.19,0.0,0.37,0.0,,91.75,92.86,,,Visualizer
moment,12.735,5.03,0.0,0.29,0.0,,91.92,92.79,,,Visualizer
moment,13.005,4.88,0.0,0.23,0.0,,91.75,92.7,,,Visualizer
moment,13.23,4.73,0.0,0.18,0.0,,91.92,92.71,,,Visualizer
moment,13.5,4.61,0.0,0.14,0.0,,91.79,92.69,,,Visualizer
moment,13.725,4.49,0.0,0.11,0.0,,91.85,92.63,,,Visualizer
moment,13.995,4.37,0.0,0.08,0.0,,91.82,92.59,,,Visualizer
moment,14.265,4.28,0.0,0.06,0.0,,91.82,92.67,,,Visualizer
moment,14.49,4.18,0.0,0.05,0.0,,91.79,92.62,,,Visualizer
moment,14.76,4.09,0.0,0.04,0.0,,91.95,92.5,,,Visualizer
moment,14.985,4.01,0.0,0.03,0.0,,91.85,92.47,,,Visualizer
moment,15.255,3.93,0.0,0.02,0.0,,91.99,92.53,,,Visualizer
moment,15.48,3.86,0.0,0.02,0.0,,91.95,92.48,,,Visualizer
moment,15.75,3.79,0.0,0.01,0.0,,91.92,92.44,,,Visualizer
moment,15.975,3.72,0.0,0.01,0.0,,91.82,92.42,,,Visualizer
moment,16.245,3.65,0.0,0.01,0.0,,91.99,92.37,,,Visualizer
moment,16.515,3.59,0.0,0.01,0.0,,91.85,92.41,,,Visualizer
moment,16.74,3.53,0.0,0.01,0.0,,91.95,92.27,,,Visualizer
moment,17.01,3.47,0.0,0.0,0.0,,92.02,92.26,,,Visualizer
moment,17.234,3.42,0.0,0.0,0.0,,91.89,92.33,,,Visualizer
moment,17.505,3.37,0.0,0.0,0.0,,91.95,92.27,,,Visualizer
moment,17.729,3.31,0.0,0.0,0.0,,91.89,92.28,,,Visualizer
moment,17.999,3.26,0.0,0.0,0.0,,91.92,92.22,,,Visualizer
moment,18.225,3.22,0.0,0.0,0.0,,91.79,92.25,,,Visualizer
moment,18.495,3.18,0.0,0.0,0.0,,91.95,92.26,,,Visualizer
moment,18.72,3.13,0.0,0.0,0.0,,91.82,92.12,,,Visualizer
moment,18.989,3.09,0.0,0.0,0.0,,91.89,92.16,,,Visualizer
moment,19.26,3.05,0.0,0.0,0.0,,91.89,92.15,,,Visualizer
moment,19.485,3.0,0.0,0.0,0.0,,91.92,92.13,,,Visualizer
moment,19.755,2.96,0.0,0.0,0.0,,91.89,92.14,,,Visualizer
moment,19.98,2.92,0.0,0.0,0.0,,91.82,92.13,,,Visualizer
moment,20.25,2.89,0.0,0.0,0.0,,91.92,92.12,,,Visualizer
moment,20.475,2.86,0.0,0.0,0.0,,91.79,92.03,,,Visualizer
moment,20.745,2.82,0.0,0.0,0.0,,91.89,92.11,,,Visualizer
moment,20.97,2.78,0.0,0.0,0.0,,92.02,92.11,,,Visualizer
moment,21.24,2.76,0.0,0.0,0.0,,91.82,92.04,,,Visualizer
moment,21.51,2.73,0.0,0.0,0.0,,91.89,91.99,,,Visualizer
moment,21.735,2.7,0.0,0.0,0.0,,91.99,91.95,,,Visualizer
moment,22.004,2.66,0.0,0.0,0.0,,91.75,91.94,,,Visualizer
moment,22.23,2.64,0.0,0.0,0.0,,91.82,92.0,,,Visualizer
moment,22.5,2.62,0.0,0.0,0.0,,91.99,91.96,,,Visualizer
moment,22.725,2.58,0.0,0.0,0.0,,91.85,91.97,,,Visualizer
moment,22.995,2.55,0.0,0.0,0.0,,91.79,91.95,,,Visualizer
moment,23.219,2.53,0.0,0.0,0.0,,91.79,91.88,,,Visualizer
moment,23.49,2.5,0.0,0.0,0.0,,91.82,91.89,,,Visualizer
moment,23.76,2.48,0.0,0.0,0.0,,91.69,91.86,,,Visualizer
moment,23.984,2.45,0.0,0.0,0.0,,91.79,91.87,,,Visualizer
moment,24.254,2.43,0.0,0.0,0.0,,91.82,91.86,,,Visualizer
moment,24.479,2.41,0.0,0.0,0.0,,91.85,91.85,,,Visualizer
moment,24.749,2.38,0.0,0.0,0.0,,91.85,91.84,,,Visualizer
moment,24.974,2.36,0.0,0.0,0.0,,91.82,91.82,,,Visualizer
moment,25.245,2.34,0.0,0.0,0.0,,91.75,91.86,,,Visualizer
moment,25.469,2.32,0.0,0.0,0.0,,91.82,91.78,,,Visualizer
moment,25.739,2.3,0.0,0.0,0.0,,91.82,91.76,,,Visualizer
moment,26.009,2.27,0.0,0.0,0.0,,91.72,91.7,,,Visualizer
moment,26.234,2.25,0.0,0.0,0.0,,91.75,91.71,,,Visualizer
moment,26.504,2.24,0.0,0.0,0.0,,91.79,91.68,,,Visualizer
moment,26.73,2.21,0.0,0.0,0.0,,91.75,91.74,,,Visualizer
moment,27.0,2.19,0.0,0.0,0.0,,91.79,91.68,,,Visualizer
moment,27.225,2.17,0.0,0.0,0.0,,91.85,91.73,,,Visualizer
moment,27.494,2.16,0.0,0.0,0.0,,91.82,91.72,,,Visualizer
moment,27.764,2.13,0.0,0.0,0.0,,91.72,91.64,,,Visualizer
moment,27.989,2.11,0.0,0.0,0.0,,91.75,91.66,,,Visualizer
moment,28.259,2.1,0.0,0.0,0.0,,91.75,91.73,,,Visualizer
moment,28.484,2.08,0.0,0.0,0.0,,91.85,91.69,,,Visualizer
moment,28.755,2.06,0.0,0.0,0.0,,91.85,91.68,,,Visualizer
moment,28.98,2.04,0.0,0.0,0.0,,91.59,91.63,,,Visualizer
moment,29.25,2.03,0.1,0.0,0.1,,91.82,91.57,,,Visualizer
moment,29.475,2.02,0.1,0.0,0.1,,91.89,91.54,,,Visualizer
moment,29.745,2.0,0.1,0.0,0.1,,91.69,91.63,,,Visualizer
moment,29.969,1.98,0.1,0.0,0.1,,91.62,91.6,,,Visualizer
moment,30.239,1.97,0.1,0.0,0.0,,91.72,91.57,,,Visualizer
moment,30.509,1.96,0.1,0.0,0.0,,91.65,91.57,,,Visualizer
moment,30.734,1.94,0.1,0.0,0.0,,91.72,91.5,,,Visualizer
moment,31.005,1.92,0.1,0.0,0.0,,91.82,91.51,,,Visualizer
moment,31.229,1.91,0.2,0.0,0.1,,91.62,91.48,,,Visualizer
moment,31.499,1.89,0.1,0.0,0.0,,91.65,91.55,,,Visualizer
moment,31.724,1.88,0.1,0.0,0.0,,91.62,91.5,,,Visualizer
moment,31.994,1.86,0.2,0.0,0.1,,91.69,91.47,,,Visualizer
moment,32.265,1.86,0.3,0.0,0.1,,91.62,91.5,,,Visualizer
moment,32.489,1.84,0.5,0.0,0.29,,91.65,91.51,,,Visualizer
moment,32.759,1.83,0.4,0.0,0.29,,91.65,91.52,,,Visualizer
moment,32.984,1.81,0.4,0.0,0.1,,91.69,91.45,,,Visualizer
moment,33.254,1.81,0.4,0.0,0.1,,91.72,91.41,,,Visualizer
moment,33.479,1.79,0.5,0.0,0.0,,91.69,91.48,,,Visualizer
moment,33.749,1.78,0.5,0.0,0.0,,91.59,91.51,,,Visualizer
moment,33.974,1.76,0.5,0.0,0.1,,91.72,91.42,,,Visualizer
moment,34.244,1.76,0.5,0.0,0.1,,91.59,91.42,,,Visualizer
moment,34.469,1.74,0.6,0.0,0.1,,91.72,91.41,,,Visualizer
moment,34.739,1.73,0.6,0.0,0.1,,91.55,91.43,,,Visualizer
moment,35.009,1.72,0.6,0.0,0.1,,91.52,91.45,,,Visualizer
moment,35.234,1.71,0.7,0.0,0.2,,91.59,91.4,,,Visualizer
moment,35.504,1.7,0.7,0.0,0.1,,91.55,91.36,,,Visualizer
moment,35.729,1.69,0.6,0.0,0.0,,91.59,91.39,,,Visualizer
moment,36.002,1.67,0.6,0.0,0.0,,91.55,91.3,,,Visualizer
moment,36.224,1.67,0.6,0.0,-0.1,,91.55,91.3,,,Visualizer
moment,36.494,1.66,0.8,0.0,0.1,,91.62,91.38,,,Visualizer
moment,36.764,1.65,0.9,0.0,0.29,,91.69,91.36,,,Visualizer
moment,36.989,1.63,0.9,0.0,0.29,,91.55,91.31,,,Visualizer
moment,37.259,1.63,0.9,0.0,0.29,,91.69,91.32,,,Visualizer
moment,37.484,1.61,0.9,0.0,0.1,,91.55,91.31,,,Visualizer
moment,37.754,1.6,0.9,0.0,0.0,,91.55,91.33,,,Visualizer
moment,37.979,1.59,0.9,0.0,0.0,,91.55,91.34,,,Visualizer
moment,38.249,1.58,0.9,0.0,0.0,,91.48,91.3,,,Visualizer
moment,38.474,1.58,1.0,0.0,0.1,,91.55,91.28,,,Visualizer
moment,38.744,1.57,1.0,0.0,0.1,,91.65,91.3,,,Visualizer
moment,39.014,1.56,1.0,0.0,0.1,,91.55,91.25,,,Visualizer
moment,39.239,1.55,1.0,0.0,0.1,,91.52,91.27,,,Visualizer
moment,39.51,1.54,1.0,0.0,0.0,,91.52,91.32,,,Visualizer
moment,39.734,1.53,1.0,0.0,0.0,,91.59,91.33,,,Visualizer
moment,40.004,1.52,1.0,0.02,0.0,,91.52,91.17,,,Visualizer
moment,40.274,1.58,1.2,0.12,0.2,,91.48,91.26,,,Visualizer
moment,40.499,1.64,1.2,0.22,0.2,,91.45,91.27,,,Visualizer
moment,40.724,1.76,1.2,0.37,0.2,,91.29,91.29,,,Visualizer
moment,40.993,1.96,1.2,0.54,0.2,,90.82,91.23,,,Visualizer
moment,41.264,2.16,1.2,0.74,0.0,,89.86,91.24,,,Visualizer
moment,41.534,2.46,1.3,0.94,0.1,,88.9,91.28,,,Visualizer
moment,41.759,2.82,1.4,1.06,0.2,,87.85,91.3,,,Visualizer
moment,41.984,3.24,1.4,1.16,0.2,,86.8,91.32,,,Visualizer
moment,42.254,3.64,1.5,1.2,0.29,,85.89,91.29,,,Visualizer
moment,42.479,4.01,1.5,1.25,0.2,,85.18,91.29,,,Visualizer
moment,42.749,4.48,1.5,1.25,0.1,,84.56,91.33,,,Visualizer
moment,42.974,4.91,1.6,1.22,0.2,,84.18,91.39,,,Visualizer
moment,43.244,5.3,1.7,1.25,0.2,,83.89,91.3,,,Visualizer
moment,43.514,5.73,2.0,1.3,0.49,,83.69,91.21,,,Visualizer
moment,43.739,6.27,2.0,1.24,0.49,,83.56,91.19,,,Visualizer
moment,44.009,6.44,2.1,1.16,0.39,,83.46,91.17,,,Visualizer
moment,44.234,6.45,2.4,1.16,0.69,,83.63,91.14,,,Visualizer
moment,44.504,6.77,2.6,1.17,0.69,,83.69,91.07,,,Visualizer
moment,44.729,7.15,3.0,1.26,0.98,,83.89,90.97,,,Visualizer
moment,44.999,7.52,3.0,1.23,0.88,,84.02,90.9,,,Visualizer
moment,45.224,7.76,3.6,1.23,1.08,,84.08,90.88,,,Visualizer
moment,45.494,8.0,3.5,1.23,0.88,,84.53,90.79,,,Visualizer
moment,45.764,8.17,4.0,1.23,0.98,,84.73,90.75,,,Visualizer
moment,45.989,8.32,4.2,1.25,1.18,,84.86,90.67,,,Visualizer
moment,46.259,8.5,4.4,1.22,0.78,,85.18,90.56,,,Visualizer
moment,46.483,8.59,4.7,1.23,1.18,,85.44,90.62,,,Visualizer
moment,46.754,8.68,5.1,1.25,1.08,,85.76,90.59,,,Visualizer
moment,46.979,8.76,5.2,1.27,0.98,,85.93,90.47,,,Visualizer
moment,47.249,8.87,5.7,1.26,1.27,,86.09,90.42,,,Visualizer
moment,47.474,8.88,5.9,1.27,1.18,,86.25,90.32,,,Visualizer
moment,47.745,8.92,6.2,1.25,1.18,,86.38,90.34,,,Visualizer
moment,48.013,8.82,6.5,1.32,1.27,,86.54,90.38,,,Visualizer
moment,48.239,9.1,6.8,1.26,1.27,,86.67,90.34,,,Visualizer
moment,48.508,8.87,7.1,1.29,1.18,,86.9,90.27,,,Visualizer
moment,48.733,8.88,7.4,1.3,1.18,,86.93,90.24,,,Visualizer
moment,49.004,9.01,7.8,1.36,1.27,,87.1,90.2,,,Visualizer
moment,49.229,9.09,8.0,1.32,1.18,,87.16,90.12,,,Visualizer
moment,49.499,8.86,8.3,1.34,1.27,,87.2,90.12,,,Visualizer
moment,49.814,8.95,8.7,1.37,1.27,,87.2,90.15,,,Visualizer
moment,49.994,9.04,9.0,1.34,1.37,,87.42,90.13,,,Visualizer
moment,50.264,8.86,9.4,1.37,1.37,,87.36,90.11,,,Visualizer
moment,50.489,8.93,9.6,1.34,1.27,,87.52,90.01,,,Visualizer
moment,50.759,8.95,10.0,1.35,1.27,,87.55,89.97,,,Visualizer
moment,50.984,8.94,10.2,1.31,1.18,,87.59,90.02,,,Visualizer
moment,51.254,8.84,10.6,1.35,1.37,,87.68,89.99,,,Visualizer
moment,51.479,8.88,10.9,1.35,1.27,,87.95,90.0,,,Visualizer
moment,51.748,8.9,11.2,1.35,1.27,,87.88,89.92,,,Visualizer
moment,52.064,8.83,11.6,1.4,1.37,,88.01,89.98,,,Visualizer
moment,52.243,8.86,11.9,1.38,1.27,,88.01,89.94,,,Visualizer
moment,52.513,8.85,12.1,1.41,1.27,,88.21,89.93,,,Visualizer
moment,52.738,8.81,12.5,1.39,1.27,,88.27,89.9,,,Visualizer
moment,53.053,8.79,12.9,1.42,1.27,,88.41,89.91,,,Visualizer
moment,53.233,8.83,13.2,1.4,1.27,,88.57,89.92,,,Visualizer
moment,53.503,8.75,13.5,1.38,1.37,,88.54,89.9,,,Visualizer
moment,53.728,8.77,13.8,1.39,1.27,,88.64,89.82,,,Visualizer
moment,53.998,8.78,14.1,1.36,1.27,,88.73,89.87,,,Visualizer
moment,54.268,8.65,14.5,1.42,1.27,,88.64,89.86,,,Visualizer
moment,54.493,8.75,14.8,1.4,1.27,,88.77,89.74,,,Visualizer
moment,54.763,8.72,15.2,1.41,1.37,,88.7,89.81,,,Visualizer
moment,54.988,8.62,15.4,1.4,1.27,,88.93,89.8,,,Visualizer
moment,55.26,8.72,15.8,1.39,1.27,,88.9,89.75,,,Visualizer
moment,55.484,8.65,16.0,1.42,1.37,,89.03,89.74,,,Visualizer
moment,55.753,8.68,16.5,1.39,1.27,,88.93,89.76,,,Visualizer
moment,55.979,8.59,16.7,1.42,1.27,,88.96,89.76,,,Visualizer
moment,56.248,8.65,17.1,1.39,1.27,,88.96,89.76,,,Visualizer
moment,56.563,8.56,17.4,1.4,1.27,,89.03,89.76,,,Visualizer
moment,56.744,8.62,17.6,1.35,1.27,,89.0,89.69,,,Visualizer
moment,57.013,8.5,18.1,1.42,1.18,,89.06,89.73,,,Visualizer
moment,57.238,8.64,18.3,1.37,1.27,,89.06,89.71,,,Visualizer
moment,57.509,8.42,18.7,1.44,1.27,,89.23,89.73,,,Visualizer
moment,57.734,8.58,19.0,1.39,1.37,,89.13,89.69,,,Visualizer
moment,58.048,8.51,19.2,1.4,1.27,,89.29,89.59,,,Visualizer
moment,58.228,8.5,19.5,1.36,1.18,,89.13,89.58,,,Visualizer
moment,58.498,8.41,19.8,1.41,1.27,,89.23,89.64,,,Visualizer
moment,58.813,8.52,20.2,1.37,1.18,,89.29,89.6,,,Visualizer
moment,58.993,8.43,20.5,1.35,1.27,,89.39,89.64,,,Visualizer
moment,59.263,8.38,20.8,1.36,1.27,,89.23,89.6,,,Visualizer
moment,59.488,8.49,21.1,1.33,1.27,,89.29,89.6,,,Visualizer
moment,59.758,8.29,21.4,1.39,1.27,,89.26,89.61,,,Visualizer
moment,59.984,8.44,21.7,1.37,1.18,,89.33,89.59,,,Visualizer
moment,60.253,8.4,22.0,1.36,1.27,,89.23,89.59,,,Visualizer
moment,60.568,8.21,22.5,1.4,1.27,,89.29,89.56,,,Visualizer
moment,60.794,8.42,22.6,1.35,1.18,,89.29,89.53,,,Visualizer
moment,61.063,8.28,23.0,1.35,1.27,,89.39,89.53,,,Visualizer
moment,61.243,8.22,23.2,1.39,1.18,,89.39,89.5,,,Visualizer
moment,61.513,8.44,23.6,1.33,1.27,,89.26,89.47,,,Visualizer
moment,61.738,8.19,23.8,1.39,1.18,,89.49,89.52,,,Visualizer
moment,62.008,8.32,24.2,1.33,1.18,,89.46,89.5,,,Visualizer
moment,62.234,8.24,24.5,1.3,1.27,,89.36,89.47,,,Visualizer
moment,62.503,8.13,24.8,1.36,1.18,,89.39,89.45,,,Visualizer
moment,62.818,8.29,25.0,1.31,1.18,,89.43,89.5,,,Visualizer
moment,62.998,8.09,25.4,1.37,1.18,,89.56,89.5,,,Visualizer
moment,63.313,8.28,25.6,1.3,1.08,,89.43,89.47,,,Visualizer
moment,63.494,8.14,26.0,1.29,1.18,,89.56,89.47,,,Visualizer
moment,63.763,8.06,26.3,1.34,1.27,,89.46,89.49,,,Visualizer
moment,63.988,8.23,26.5,1.29,1.18,,89.46,89.46,,,Visualizer
moment,64.258,7.98,26.8,1.35,1.18,,89.52,89.44,,,Visualizer
moment,64.483,8.17,27.1,1.29,1.18,,89.46,89.46,,,Visualizer
moment,64.753,8.07,27.4,1.3,1.08,,89.59,89.39,,,Visualizer
moment,65.023,7.96,27.7,1.34,1.18,,89.62,89.37,,,Visualizer
moment,65.248,8.17,27.9,1.29,1.18,,89.49,89.4,,,Visualizer
moment,65.563,7.95,28.3,1.31,1.18,,89.52,89.32,,,Visualizer
moment,65.743,8.03,28.5,1.3,1.18,,89.59,89.32,,,Visualizer
moment,66.013,8.11,28.9,1.27,1.18,,89.56,89.3,,,Visualizer
moment,66.238,7.84,29.3,1.29,1.27,,89.59,89.35,,,Visualizer
moment,66.508,8.01,29.4,1.29,1.08,,89.52,89.31,,,Visualizer
moment,66.733,8.02,29.7,1.27,1.18,,89.62,89.32,,,Visualizer
moment,67.003,7.83,29.9,1.29,1.18,,89.56,89.26,,,Visualizer
moment,67.318,7.96,30.3,1.28,1.18,,89.66,89.26,,,Visualizer
moment,67.497,8.05,30.5,1.21,1.18,,89.59,89.26,,,Visualizer
moment,67.722,7.78,30.9,1.21,1.18,,89.59,89.3,,,Visualizer
moment,67.993,7.77,31.1,1.28,1.18,,89.49,89.31,,,Visualizer
moment,68.263,8.01,31.4,1.21,1.08,,89.62,89.33,,,Visualizer
moment,68.487,7.86,31.7,1.21,1.18,,89.46,89.22,,,Visualizer
moment,68.758,7.68,31.8,1.25,0.98,,89.56,89.17,,,Visualizer
moment,68.987,7.79,32.2,1.3,1.08,,89.56,89.22,,,Visualizer
moment,69.253,7.98,32.4,1.21,1.08,,89.59,89.21,,,Visualizer
moment,69.529,7.71,32.8,1.22,1.08,,89.49,89.21,,,Visualizer
moment,69.748,7.66,33.0,1.22,1.18,,89.49,89.23,,,Visualizer
moment,70.017,7.75,33.3,1.26,1.08,,89.52,89.2,,,Visualizer
moment,70.243,7.9,33.5,1.18,1.08,,89.56,89.16,,,Visualizer
moment,70.517,7.63,33.9,1.19,1.08,,89.56,89.24,,,Visualizer
moment,70.738,7.63,34.1,1.22,1.08,,89.59,89.16,,,Visualizer
moment,71.007,7.82,34.4,1.19,1.08,,89.56,89.13,,,Visualizer
moment,71.232,7.65,34.7,1.18,1.18,,89.62,89.11,,,Visualizer
moment,71.503,7.57,35.0,1.17,1.08,,89.39,89.13,,,Visualizer
moment,71.773,7.65,35.2,1.2,1.08,,89.52,89.1,,,Visualizer
moment,71.997,7.71,35.5,1.16,1.08,,89.62,89.07,,,Visualizer
moment,72.27,7.62,35.8,1.13,1.08,,89.56,89.07,,,Visualizer
moment,72.582,7.45,36.0,1.17,0.98,,89.52,89.12,,,Visualizer
moment,72.763,7.58,36.3,1.22,1.08,,89.43,89.09,,,Visualizer
moment,72.987,7.77,36.5,1.13,0.98,,89.43,89.07,,,Visualizer
moment,73.26,7.42,36.8,1.14,0.98,,89.46,89.05,,,Visualizer
moment,73.484,7.47,37.0,1.16,1.08,,89.43,89.09,,,Visualizer
moment,73.752,7.53,37.4,1.14,1.08,,89.46,89.04,,,Visualizer
moment,74.03,7.43,37.5,1.21,0.98,,89.49,89.01,,,Visualizer
moment,74.251,7.64,37.8,1.14,1.08,,89.46,88.96,,,Visualizer
moment,74.517,7.42,38.1,1.14,1.08,,89.49,88.99,,,Visualizer
moment,74.742,7.39,38.3,1.13,1.08,,89.46,89.02,,,Visualizer
moment,75.016,7.42,38.7,1.13,1.18,,89.39,88.99,,,Visualizer
moment,75.237,7.43,38.9,1.14,1.08,,89.46,88.96,,,Visualizer
moment,75.507,7.51,39.1,1.09,0.98,,89.46,88.93,,,Visualizer
moment,75.781,7.3,39.4,1.11,0.98,,89.33,89.02,,,Visualizer
