information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,0.72,0.0,5.47,0.0,,91.51,90.21,,,Visualizer
moment,7.488,0.68,0.0,5.45,0.0,,91.51,90.23,,,Visualizer
moment,7.685,0.68,0.0,5.51,0.0,,91.51,90.27,,,Visualizer
moment,7.936,0.67,0.0,5.52,0.0,,91.45,90.4,,,Visualizer
moment,8.153,0.64,0.0,5.56,0.0,,91.58,90.41,,,Visualizer
moment,8.335,0.66,0.0,5.48,0.0,,91.48,90.46,,,Visualizer
moment,8.547,0.65,0.0,5.55,0.0,,91.21,90.44,,,Visualizer
moment,8.788,0.64,0.0,5.5,0.0,,91.14,90.52,,,Visualizer
moment,8.987,0.61,0.0,5.54,0.0,,91.01,90.64,,,Visualizer
moment,9.187,0.56,0.0,5.54,0.0,,90.88,90.63,,,Visualizer
moment,9.438,0.55,0.0,5.55,0.0,,90.75,90.7,,,Visualizer
moment,9.59,0.61,0.0,5.55,0.0,,90.64,90.66,,,Visualizer
moment,9.786,0.61,0.0,5.52,0.0,,90.48,90.59,,,Visualizer
moment,9.988,0.57,0.0,5.54,0.0,,90.48,90.57,,,Visualizer
moment,10.185,0.6,0.0,5.54,0.0,,90.35,90.66,,,Visualizer
moment,10.506,0.55,0.0,5.49,0.0,,90.28,90.59,,,Visualizer
moment,10.639,0.47,0.0,5.47,0.0,,90.11,90.57,,,Visualizer
moment,10.836,0.48,0.0,5.48,0.0,,90.05,90.57,,,Visualizer
moment,11.042,0.51,0.0,5.22,0.0,,90.08,90.57,,,Visualizer
moment,11.293,0.55,0.18,4.6,0.18,,90.05,90.54,,,Visualizer
moment,11.434,0.48,0.18,3.81,0.18,,90.38,90.44,,,Visualizer
moment,11.689,0.47,0.28,3.16,0.28,,90.84,90.46,,,Visualizer
moment,11.906,0.48,0.28,2.49,0.28,,91.51,90.43,,,Visualizer
moment,12.086,0.43,0.28,1.94,0.28,,92.29,90.37,,,Visualizer
moment,12.312,0.29,0.26,1.51,0.08,,92.79,90.37,,,Visualizer
moment,12.486,0.36,0.25,1.17,0.07,,93.36,90.37,,,Visualizer
moment,12.692,0.39,0.24,0.94,-0.04,,94.04,90.47,,,Visualizer
moment,12.938,0.3,0.24,0.9,-0.04,,94.48,90.55,,,Visualizer
moment,13.137,0.29,0.45,0.71,0.18,,95.17,90.64,,,Visualizer
moment,13.386,0.26,0.45,0.55,0.19,,95.38,90.82,,,Visualizer
moment,13.535,0.35,0.55,0.57,0.3,,95.82,91.04,,,Visualizer
moment,13.786,0.3,0.54,0.47,0.3,,96.07,91.18,,,Visualizer
moment,13.935,0.23,0.53,0.37,0.29,,96.27,91.29,,,Visualizer
moment,14.186,0.21,0.64,0.29,0.19,,96.48,91.38,,,Visualizer
moment,14.406,0.26,0.66,0.22,0.21,,96.72,91.41,,,Visualizer
moment,14.588,0.3,0.67,0.17,0.13,,96.9,91.45,,,Visualizer
moment,14.786,0.29,0.68,0.14,0.14,,96.93,91.51,,,Visualizer
moment,14.988,0.24,0.69,0.11,0.05,,97.04,91.54,,,Visualizer
moment,15.186,0.13,0.9,0.08,0.26,,97.21,91.68,,,Visualizer
moment,15.435,0.12,0.92,0.06,0.28,,97.18,91.77,,,Visualizer
moment,15.635,0.15,1.1,0.05,0.43,,97.39,91.73,,,Visualizer
moment,15.835,0.13,1.2,0.04,0.52,,97.42,91.78,,,Visualizer
moment,16.043,0.12,1.35,0.03,0.65,,97.49,91.85,,,Visualizer
moment,16.305,0.12,1.5,0.02,0.57,,97.46,91.89,,,Visualizer
moment,16.435,0.09,1.59,0.02,0.48,,97.56,91.92,,,Visualizer
moment,16.761,0.09,1.66,0.01,0.45,,97.56,91.94,,,Visualizer
moment,16.888,0.09,1.69,0.01,0.34,,97.53,91.96,,,Visualizer
moment,17.135,0.06,2.15,0.01,0.64,,97.67,92.01,,,Visualizer
moment,17.285,0.05,2.13,0.01,0.62,,97.67,92.03,,,Visualizer
moment,17.487,0.05,2.34,0.01,0.74,,97.67,92.04,,,Visualizer
moment,17.689,0.03,2.36,0.0,0.72,,97.7,92.03,,,Visualizer
moment,17.937,0.02,2.84,0.0,1.14,,97.6,92.01,,,Visualizer
moment,18.137,0.03,2.91,0.0,0.77,,97.7,92.01,,,Visualizer
moment,18.355,0.04,3.1,0.0,0.96,,97.7,91.92,,,Visualizer
moment,18.538,0.03,3.36,0.0,1.01,,97.67,92.0,,,Visualizer
moment,18.785,0.01,3.49,0.0,1.12,,97.39,91.94,,,Visualizer
moment,18.988,0.01,3.77,0.0,0.94,,97.25,91.88,,,Visualizer
moment,19.213,0.01,4.15,0.0,1.03,,96.93,91.87,,,Visualizer
moment,19.386,0.01,4.05,0.0,0.94,,96.66,91.79,,,Visualizer
moment,19.588,0.01,4.68,0.0,1.31,,96.34,91.78,,,Visualizer
moment,19.786,0.0,5.04,0.0,1.36,,96.17,91.7,,,Visualizer
moment,19.985,0.0,5.16,0.0,1.38,,96.1,91.64,,,Visualizer
moment,20.235,0.0,5.12,0.0,1.19,,95.79,91.69,,,Visualizer
moment,20.435,0.0,5.33,0.0,1.27,,95.45,91.62,,,Visualizer
moment,20.635,0.0,5.6,0.0,0.78,,95.31,91.61,,,Visualizer
moment,20.835,0.0,5.82,0.0,0.78,,95.24,91.6,,,Visualizer
moment,21.035,0.0,6.25,0.0,1.08,,95.03,91.5,,,Visualizer
moment,21.286,0.0,6.32,0.0,1.19,,94.89,91.46,,,Visualizer
moment,21.487,0.0,6.32,0.0,0.98,,94.83,91.42,,,Visualizer
moment,21.707,0.0,7.07,0.0,1.45,,94.66,91.45,,,Visualizer
moment,21.885,0.0,7.1,0.0,1.27,,94.59,91.35,,,Visualizer
moment,22.09,0.0,7.53,0.0,1.31,,94.25,91.38,,,Visualizer
moment,22.285,0.0,7.68,0.0,1.34,,94.25,91.33,,,Visualizer
moment,22.485,0.0,7.68,0.0,1.34,,94.18,91.29,,,Visualizer
moment,22.738,0.0,7.97,0.0,0.89,,94.04,91.28,,,Visualizer
moment,22.945,0.0,8.44,0.0,1.31,,94.01,91.27,,,Visualizer
moment,23.139,0.0,8.98,0.0,1.43,,93.97,91.24,,,Visualizer
moment,23.336,0.0,8.97,0.0,1.29,,94.01,91.14,,,Visualizer
moment,23.535,0.0,9.23,0.0,1.53,,94.04,91.15,,,Visualizer
moment,23.786,0.0,9.47,0.0,1.48,,93.91,91.12,,,Visualizer
moment,23.994,0.0,9.63,0.0,1.18,,94.01,91.07,,,Visualizer
moment,24.185,0.0,9.87,0.0,1.27,,93.87,91.05,,,Visualizer
moment,24.386,0.0,10.28,0.0,1.29,,93.33,91.01,,,Visualizer
moment,24.585,0.0,10.46,0.0,1.22,,93.16,90.93,,,Visualizer
moment,24.789,0.0,10.81,0.0,1.47,,92.92,90.92,,,Visualizer
moment,24.985,0.0,10.82,0.0,1.19,,92.96,90.92,,,Visualizer
moment,25.238,0.0,11.18,0.0,0.89,,92.89,90.89,,,Visualizer
moment,25.436,0.0,11.53,0.0,1.25,,92.72,90.84,,,Visualizer
moment,25.635,0.0,11.8,0.0,1.32,,92.72,90.79,,,Visualizer
moment,25.841,0.0,11.99,0.0,1.22,,92.75,90.78,,,Visualizer
moment,26.114,0.0,12.25,0.0,1.13,,92.79,90.77,,,Visualizer
moment,26.287,0.0,12.52,0.0,1.32,,93.02,90.71,,,Visualizer
moment,26.486,0.0,12.51,0.0,0.97,,93.02,90.65,,,Visualizer
moment,26.685,0.0,12.61,0.0,0.8,,93.12,90.7,,,Visualizer
moment,26.892,0.0,13.14,0.0,1.31,,93.12,90.59,,,Visualizer
moment,27.088,0.0,13.25,0.0,1.24,,93.2,90.58,,,Visualizer
moment,27.286,0.0,13.42,0.0,0.91,,93.33,90.54,,,Visualizer
moment,27.489,0.0,13.58,0.0,1.06,,93.4,90.45,,,Visualizer
moment,27.735,0.0,13.91,0.0,1.29,,93.4,90.44,,,Visualizer
moment,27.95,0.0,13.98,0.0,0.71,,93.43,90.35,,,Visualizer
moment,28.139,0.0,14.37,0.0,1.1,,93.46,90.31,,,Visualizer
moment,28.335,0.0,14.37,0.0,0.94,,93.53,90.28,,,Visualizer
moment,28.536,0.0,14.86,0.0,1.27,,93.46,90.27,,,Visualizer
moment,28.785,0.0,14.93,0.0,0.9,,93.36,90.24,,,Visualizer
moment,28.988,0.0,15.04,0.0,1.05,,93.46,90.25,,,Visualizer
moment,29.186,0.0,15.04,0.0,0.9,,93.43,90.19,,,Visualizer
moment,29.385,0.0,15.16,0.0,0.78,,93.57,90.15,,,Visualizer
moment,29.586,0.0,15.63,0.0,0.76,,93.53,90.13,,,Visualizer
moment,29.795,0.0,15.97,0.0,1.03,,93.43,90.06,,,Visualizer
moment,30.035,0.0,15.98,0.0,0.93,,93.46,90.06,,,Visualizer
moment,30.245,0.0,16.15,0.0,1.1,,93.4,90.04,,,Visualizer
moment,30.458,0.0,16.34,0.0,0.85,,93.26,89.99,,,Visualizer
moment,30.686,0.0,16.78,0.0,0.95,,93.16,89.9,,,Visualizer
moment,30.842,0.0,16.77,0.0,0.79,,93.02,89.84,,,Visualizer
moment,31.041,0.0,16.96,0.0,0.97,,92.86,89.85,,,Visualizer
moment,31.286,0.0,17.36,0.0,1.2,,93.57,89.7,,,Visualizer
moment,31.493,0.0,17.5,0.0,1.15,,94.35,89.58,,,Visualizer
moment,31.685,0.0,17.51,0.0,0.72,,94.93,89.5,,,Visualizer
moment,31.886,0.0,17.85,0.0,1.07,,95.52,89.47,,,Visualizer
moment,32.085,0.0,17.81,0.0,0.84,,95.89,89.55,,,Visualizer
moment,32.285,0.0,18.04,0.0,0.83,,96.2,89.65,,,Visualizer
moment,32.485,0.0,18.22,0.0,0.74,,96.45,89.85,,,Visualizer
moment,32.735,0.0,18.59,0.0,1.07,,96.76,90.38,,,Visualizer
moment,32.938,0.0,18.66,0.0,0.8,,96.79,90.97,,,Visualizer
moment,33.135,0.0,18.9,0.0,1.08,,97.07,91.55,,,Visualizer
moment,33.435,0.0,19.17,0.0,0.94,,97.18,92.18,,,Visualizer
moment,33.554,0.0,19.43,0.0,1.16,,97.25,92.46,,,Visualizer
moment,33.785,0.0,19.33,0.0,0.73,,97.35,92.63,,,Visualizer
moment,33.993,0.0,19.65,0.0,1.0,,97.42,92.62,,,Visualizer
moment,34.185,0.0,19.7,0.0,0.77,,97.6,92.66,,,Visualizer
moment,34.386,0.0,19.86,0.0,0.91,,97.67,92.76,,,Visualizer
moment,34.596,0.0,20.13,0.0,0.78,,97.6,92.74,,,Visualizer
moment,34.786,0.0,20.25,0.0,0.91,,97.67,92.78,,,Visualizer
moment,35.036,0.0,20.54,0.0,0.97,,97.7,92.75,,,Visualizer
moment,35.285,0.0,20.83,0.0,1.12,,97.74,92.68,,,Visualizer
moment,35.435,0.0,20.83,0.0,0.82,,97.7,92.64,,,Visualizer
moment,35.646,0.0,20.82,0.0,0.68,,97.74,92.6,,,Visualizer
moment,35.835,0.0,20.89,0.0,0.63,,97.81,92.56,,,Visualizer
moment,36.041,0.0,21.42,0.0,0.87,,97.7,92.44,,,Visualizer
moment,36.335,0.0,21.51,0.0,0.67,,97.67,92.45,,,Visualizer
moment,36.488,0.0,21.52,0.0,0.67,,97.67,92.38,,,Visualizer
moment,36.693,0.0,21.87,0.0,1.04,,97.56,92.32,,,Visualizer
moment,36.886,0.0,21.89,0.0,0.99,,97.6,92.28,,,Visualizer
moment,37.094,0.0,22.25,0.0,0.84,,97.53,92.24,,,Visualizer
moment,37.286,0.0,22.45,0.0,0.91,,97.49,92.2,,,Visualizer
moment,37.486,0.0,22.39,0.0,0.86,,97.35,92.14,,,Visualizer
moment,37.754,0.0,22.84,0.0,0.96,,97.25,92.15,,,Visualizer
moment,37.935,0.0,22.84,0.0,0.94,,97.0,92.09,,,Visualizer
moment,38.135,0.0,23.06,0.0,1.09,,97.07,92.03,,,Visualizer
moment,38.339,0.0,23.14,0.0,0.68,,96.9,92.0,,,Visualizer
moment,38.557,0.0,23.51,0.0,0.93,,97.28,92.0,,,Visualizer
moment,38.791,0.0,23.5,0.0,0.65,,97.35,92.21,,,Visualizer
moment,38.985,0.0,23.6,0.0,0.75,,97.49,92.59,,,Visualizer
moment,39.189,0.0,23.84,0.0,0.74,,97.53,92.95,,,Visualizer
moment,39.388,0.0,24.17,0.0,0.77,,97.7,93.34,,,Visualizer
moment,39.586,0.0,24.19,0.0,0.66,,97.77,93.77,,,Visualizer
moment,39.785,0.0,24.54,0.0,1.03,,97.88,94.13,,,Visualizer
moment,39.992,0.0,24.73,0.0,1.12,,97.88,94.48,,,Visualizer
moment,40.235,0.0,24.86,0.0,1.01,,97.95,94.85,,,Visualizer
moment,40.436,0.0,24.95,0.0,0.77,,97.84,95.07,,,Visualizer
moment,40.635,0.0,25.12,0.0,0.92,,97.98,95.3,,,Visualizer
moment,40.873,0.0,25.49,0.0,0.84,,98.05,95.6,,,Visualizer
moment,41.041,0.0,25.67,0.0,0.83,,98.02,95.81,,,Visualizer
moment,41.285,0.0,25.72,0.11,0.85,,97.88,95.87,,,Visualizer
moment,41.492,0.0,25.75,0.25,0.79,,98.09,96.09,,,Visualizer
moment,41.686,0.0,25.98,0.54,0.85,,98.12,96.05,,,Visualizer
moment,41.886,0.0,26.32,0.62,0.82,,97.95,95.74,,,Visualizer
moment,42.085,0.0,26.32,0.74,0.67,,97.84,95.64,,,Visualizer
moment,42.286,0.0,26.48,0.97,0.78,,97.84,95.71,,,Visualizer
moment,42.486,0.0,26.51,0.92,0.76,,97.67,95.57,,,Visualizer
moment,42.735,0.0,26.99,1.0,0.89,,97.7,95.39,,,Visualizer
moment,42.941,0.0,27.13,1.08,0.8,,97.67,95.31,,,Visualizer
moment,43.136,0.0,27.26,1.08,0.94,,97.49,95.28,,,Visualizer
moment,43.336,0.0,27.41,1.15,0.77,,97.46,95.21,,,Visualizer
moment,43.535,0.01,27.39,1.28,0.87,,97.42,95.19,,,Visualizer
moment,43.803,0.01,27.8,1.11,0.8,,97.53,95.13,,,Visualizer
moment,43.948,0.02,27.91,1.2,0.77,,97.49,95.02,,,Visualizer
moment,44.191,0.04,28.06,1.24,0.79,,97.56,94.94,,,Visualizer
moment,44.39,0.09,28.23,1.23,0.81,,97.42,94.86,,,Visualizer
moment,44.585,0.1,28.45,1.18,1.04,,97.18,94.84,,,Visualizer
moment,44.786,0.08,28.58,1.23,0.77,,96.9,94.78,,,Visualizer
moment,44.99,0.07,28.79,1.24,0.87,,96.83,94.77,,,Visualizer
moment,45.185,0.1,28.79,1.24,0.86,,96.59,94.69,,,Visualizer
moment,45.441,0.08,29.09,1.24,0.85,,96.14,94.7,,,Visualizer
moment,45.635,0.07,29.23,1.21,0.77,,95.96,94.69,,,Visualizer
moment,45.935,0.12,29.42,1.24,0.81,,95.75,94.61,,,Visualizer
moment,46.066,0.21,29.63,1.17,0.83,,95.65,94.55,,,Visualizer
moment,46.335,0.17,29.93,1.26,1.0,,95.52,94.48,,,Visualizer
moment,46.486,0.17,29.93,1.18,0.83,,95.52,94.48,,,Visualizer
moment,46.685,0.17,29.91,1.15,0.67,,95.27,94.44,,,Visualizer
moment,46.886,0.18,30.14,1.19,0.7,,95.27,94.45,,,Visualizer
moment,47.085,0.28,30.17,1.25,0.74,,95.0,94.47,,,Visualizer
moment,47.335,0.22,30.4,1.17,0.6,,95.03,94.48,,,Visualizer
moment,47.486,0.15,30.63,1.19,0.69,,94.83,94.57,,,Visualizer
moment,47.737,0.21,30.97,1.12,1.05,,94.66,94.63,,,Visualizer
moment,47.935,0.18,31.15,1.23,1.0,,94.55,94.71,,,Visualizer
moment,48.135,0.1,31.22,1.18,0.93,,94.59,94.74,,,Visualizer
moment,48.335,0.11,31.4,1.21,0.99,,94.79,94.82,,,Visualizer
moment,48.536,0.17,31.43,1.19,0.83,,94.72,94.86,,,Visualizer
moment,48.785,0.18,31.61,1.15,0.63,,94.79,94.88,,,Visualizer
moment,48.935,0.2,31.63,1.2,0.48,,94.93,94.9,,,Visualizer
moment,49.187,0.15,32.13,1.18,0.9,,94.86,94.94,,,Visualizer
moment,49.39,0.13,32.41,1.24,1.0,,94.83,94.97,,,Visualizer
moment,49.595,0.15,32.53,1.18,1.08,,94.69,94.92,,,Visualizer
moment,49.789,0.17,32.63,1.25,1.17,,94.72,94.89,,,Visualizer
moment,49.987,0.21,32.71,1.16,1.07,,94.79,95.04,,,Visualizer
moment,50.185,0.24,32.72,1.25,0.83,,94.72,95.06,,,Visualizer
moment,50.434,0.14,33.03,1.13,0.59,,94.72,95.11,,,Visualizer
moment,50.686,0.22,33.27,1.14,0.73,,94.62,95.15,,,Visualizer
moment,50.836,0.13,33.3,1.15,0.66,,94.66,95.11,,,Visualizer
moment,51.035,0.14,33.66,1.09,0.94,,94.62,95.21,,,Visualizer
moment,51.296,0.12,33.91,1.23,0.97,,94.59,95.19,,,Visualizer
moment,51.437,0.11,34.11,1.16,1.07,,94.62,95.18,,,Visualizer
moment,51.708,0.08,34.24,1.27,0.96,,94.66,95.28,,,Visualizer
moment,51.887,0.14,34.25,1.13,0.94,,94.66,95.26,,,Visualizer
moment,52.087,0.13,34.24,1.22,0.57,,94.76,95.24,,,Visualizer
moment,52.286,0.14,34.52,1.17,0.59,,94.83,95.24,,,Visualizer
moment,52.535,0.26,34.91,1.17,0.78,,94.83,95.23,,,Visualizer
moment,52.685,0.07,35.06,1.29,0.84,,94.79,95.22,,,Visualizer
moment,52.935,0.06,35.26,1.19,1.01,,94.76,95.27,,,Visualizer
moment,53.135,0.08,35.43,1.15,0.88,,94.83,95.26,,,Visualizer
moment,53.34,0.07,35.64,1.25,0.95,,94.86,95.24,,,Visualizer
moment,53.547,0.12,35.72,1.22,0.8,,94.86,95.22,,,Visualizer
moment,53.786,0.15,35.83,1.12,0.59,,94.72,95.25,,,Visualizer
moment,53.935,0.13,35.99,1.21,0.74,,94.79,95.26,,,Visualizer
moment,54.237,0.11,36.6,1.18,1.15,,94.76,95.27,,,Visualizer
moment,54.387,0.22,36.77,1.19,1.12,,94.76,95.31,,,Visualizer
moment,54.586,0.13,36.77,1.12,1.03,,94.55,95.26,,,Visualizer
moment,54.786,0.11,36.75,1.23,0.92,,94.52,95.26,,,Visualizer
moment,54.986,0.12,36.87,1.16,0.87,,94.66,95.27,,,Visualizer
moment,55.236,0.13,37.01,1.14,0.91,,94.45,95.3,,,Visualizer
moment,55.435,0.13,37.26,1.25,0.48,,94.35,95.24,,,Visualizer
moment,55.636,0.14,37.38,1.23,0.6,,94.04,95.25,,,Visualizer
moment,55.836,0.12,37.38,1.18,0.62,,94.01,95.19,,,Visualizer
moment,56.035,0.04,37.79,1.12,0.89,,93.91,95.22,,,Visualizer
moment,56.285,0.07,38.31,1.28,1.28,,93.73,95.18,,,Visualizer
moment,56.435,0.11,38.28,1.17,1.11,,93.7,95.18,,,Visualizer
moment,56.736,0.11,38.37,1.19,0.98,,93.43,95.2,,,Visualizer
moment,56.885,0.05,38.38,1.14,0.99,,93.4,95.13,,,Visualizer
moment,57.086,0.06,38.56,1.12,0.75,,93.3,95.12,,,Visualizer
moment,57.285,0.05,38.95,1.23,1.09,,93.33,95.07,,,Visualizer
moment,57.486,0.07,39.05,1.19,0.76,,93.2,95.08,,,Visualizer
moment,57.685,0.05,39.13,1.18,0.76,,93.16,95.15,,,Visualizer
moment,57.936,0.05,39.31,1.12,0.73,,93.2,95.08,,,Visualizer
moment,58.137,0.08,39.4,1.15,0.83,,93.09,94.99,,,Visualizer
moment,58.335,0.07,39.62,1.32,0.66,,93.23,95.02,,,Visualizer
moment,58.537,0.1,39.9,1.2,0.84,,93.2,95.06,,,Visualizer
moment,58.786,0.07,40.0,1.15,0.87,,93.12,95.06,,,Visualizer
moment,58.938,0.03,40.17,1.18,0.98,,93.2,95.08,,,Visualizer
moment,59.192,0.06,40.3,1.15,0.67,,93.26,94.97,,,Visualizer
moment,59.387,0.06,40.42,1.14,0.79,,93.09,94.98,,,Visualizer
moment,59.587,0.04,40.59,1.31,0.68,,92.89,94.99,,,Visualizer
moment,59.785,0.04,40.61,1.24,0.71,,92.96,95.01,,,Visualizer
moment,59.997,0.04,41.17,1.19,0.86,,92.65,94.98,,,Visualizer
moment,60.192,0.03,41.06,1.17,0.75,,92.52,94.93,,,Visualizer
moment,60.436,0.04,41.09,1.14,0.66,,92.35,94.92,,,Visualizer
moment,60.635,0.05,41.64,1.13,1.04,,92.02,94.93,,,Visualizer
moment,60.836,0.05,41.54,1.29,0.92,,92.02,94.92,,,Visualizer
moment,61.036,0.06,41.71,1.21,0.76,,91.75,94.93,,,Visualizer
moment,61.294,0.04,42.11,1.22,1.03,,91.41,94.94,,,Visualizer
moment,61.445,0.02,42.13,1.16,1.03,,91.55,94.89,,,Visualizer
moment,61.696,0.08,42.3,1.16,0.74,,91.34,94.92,,,Visualizer
moment,61.937,0.08,42.52,1.15,0.96,,91.14,94.9,,,Visualizer
moment,62.108,0.08,42.63,1.14,0.91,,91.18,94.92,,,Visualizer
moment,62.287,0.07,42.84,1.16,0.74,,91.25,94.88,,,Visualizer
moment,62.49,0.05,42.83,1.26,0.69,,91.25,94.85,,,Visualizer
moment,62.685,0.04,43.19,1.25,0.86,,91.08,94.87,,,Visualizer
moment,62.938,0.06,43.23,1.23,0.82,,90.98,94.85,,,Visualizer
moment,63.136,0.03,43.43,1.2,0.79,,90.98,94.84,,,Visualizer
moment,63.336,0.05,43.43,1.17,0.58,,90.88,94.79,,,Visualizer
moment,63.535,0.07,43.91,1.17,1.07,,90.84,94.7,,,Visualizer
moment,63.809,0.05,44.03,1.14,0.81,,90.78,94.71,,,Visualizer
moment,63.967,0.04,44.03,1.18,0.79,,90.88,94.68,,,Visualizer
moment,64.186,0.03,44.11,1.16,0.67,,90.88,94.68,,,Visualizer
moment,64.385,0.01,44.31,1.17,0.87,,90.88,94.67,,,Visualizer
moment,64.587,0.01,44.6,1.16,0.68,,91.01,94.59,,,Visualizer
moment,64.837,0.02,44.69,1.18,0.65,,91.25,94.57,,,Visualizer
moment,64.986,0.02,44.71,1.17,0.67,,91.14,94.57,,,Visualizer
moment,65.185,0.01,45.02,1.2,0.9,,91.18,94.54,,,Visualizer
moment,65.435,0.04,45.08,1.18,0.76,,91.08,94.51,,,Visualizer
moment,65.635,0.04,45.31,1.29,0.7,,91.18,94.48,,,Visualizer
moment,65.835,0.02,45.59,1.24,0.9,,91.18,94.5,,,Visualizer
moment,66.035,0.02,45.78,1.22,1.06,,91.18,94.43,,,Visualizer
moment,66.338,0.01,45.96,1.19,0.89,,91.04,94.43,,,Visualizer
moment,66.512,0.01,46.15,1.13,1.04,,91.01,94.47,,,Visualizer
moment,66.69,0.01,46.33,1.14,0.88,,91.14,94.39,,,Visualizer
moment,66.886,0.01,46.22,1.25,0.62,,91.11,94.39,,,Visualizer
moment,67.085,0.01,46.46,1.19,0.67,,91.04,94.36,,,Visualizer
moment,67.285,0.01,46.59,1.14,0.82,,90.81,94.34,,,Visualizer
moment,67.485,0.01,46.57,1.26,0.59,,90.64,94.3,,,Visualizer
moment,67.685,0.01,47.15,1.19,0.81,,90.28,94.26,,,Visualizer
moment,67.954,0.0,47.17,1.12,0.94,,89.82,94.3,,,Visualizer
moment,68.135,0.0,47.31,1.23,0.84,,89.25,94.27,,,Visualizer
moment,68.335,0.0,47.43,1.16,0.98,,88.66,94.29,,,Visualizer
moment,68.535,0.0,47.6,1.25,1.02,,88.33,94.29,,,Visualizer
moment,68.789,0.0,47.74,1.19,0.58,,87.71,94.24,,,Visualizer
moment,68.939,0.0,47.89,1.23,0.71,,86.83,94.26,,,Visualizer
moment,69.204,0.0,47.99,1.16,0.67,,85.72,94.28,,,Visualizer
moment,69.386,0.0,48.1,1.27,0.67,,84.39,94.2,,,Visualizer
moment,69.64,0.0,48.46,1.08,0.67,,83.59,94.13,,,Visualizer
moment,69.793,0.0,48.62,1.19,0.87,,83.01,94.16,,,Visualizer
moment,69.985,0.01,48.74,1.12,0.84,,82.49,94.16,,,Visualizer
moment,70.185,0.0,48.75,1.23,0.75,,82.59,94.07,,,Visualizer
moment,70.435,0.01,48.9,1.15,0.79,,82.36,94.01,,,Visualizer
