information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.777,0.27,18.6,0.96,0.8,,207.47,205.52,,,Visualizer
moment,31.003,0.22,18.9,0.95,1.0,,207.28,205.35,,,Visualizer
moment,31.183,0.24,19.0,0.99,1.0,,206.97,205.26,,,Visualizer
moment,31.407,0.25,19.1,0.97,0.9,,206.65,205.44,,,Visualizer
moment,31.633,0.21,19.4,0.99,1.0,,206.46,205.43,,,Visualizer
moment,31.812,0.22,19.6,1.0,1.0,,206.33,205.36,,,Visualizer
moment,32.037,0.22,19.7,0.96,0.8,,205.9,205.26,,,Visualizer
moment,32.308,0.21,20.0,1.1,0.9,,205.77,205.2,,,Visualizer
moment,32.443,0.24,20.1,1.02,1.0,,205.71,205.16,,,Visualizer
moment,32.667,0.2,20.3,1.01,0.9,,205.21,205.15,,,Visualizer
moment,32.847,0.21,20.5,1.01,0.9,,205.08,205.15,,,Visualizer
moment,33.126,0.19,20.8,0.99,1.0,,204.71,205.19,,,Visualizer
moment,33.297,0.21,21.1,0.97,1.1,,204.58,205.19,,,Visualizer
moment,33.477,0.24,21.2,1.0,1.1,,204.46,205.09,,,Visualizer
moment,33.75,0.24,21.4,0.97,1.0,,204.02,205.2,,,Visualizer
moment,33.927,0.23,21.5,0.95,0.8,,203.9,205.13,,,Visualizer
moment,34.107,0.26,21.8,1.0,1.0,,203.71,205.03,,,Visualizer
moment,34.377,0.29,22.0,0.97,0.9,,203.65,205.09,,,Visualizer
moment,34.557,0.31,22.3,1.01,1.0,,203.27,204.96,,,Visualizer
moment,34.737,0.25,22.5,0.99,1.1,,203.27,205.05,,,Visualizer
moment,35.052,0.23,22.7,0.96,1.0,,203.15,205.03,,,Visualizer
moment,35.143,0.22,22.8,1.01,1.0,,202.72,204.97,,,Visualizer
moment,35.368,0.21,23.0,1.0,1.0,,202.41,204.99,,,Visualizer
moment,35.593,0.22,23.3,0.97,0.9,,202.54,204.96,,,Visualizer
moment,35.772,0.22,23.4,1.01,0.9,,202.28,204.88,,,Visualizer
moment,35.998,0.21,23.6,0.99,0.9,,201.92,204.74,,,Visualizer
moment,36.177,0.22,23.8,0.98,1.0,,201.85,204.84,,,Visualizer
moment,36.402,0.2,24.2,1.02,1.1,,201.48,204.87,,,Visualizer
moment,36.627,0.2,24.3,0.98,1.0,,201.3,204.63,,,Visualizer
moment,36.807,0.19,24.5,1.15,1.0,,201.12,204.64,,,Visualizer
moment,37.032,0.16,24.8,1.06,1.2,,200.81,204.76,,,Visualizer
moment,37.304,0.24,25.1,1.05,1.0,,200.74,204.59,,,Visualizer
moment,37.438,0.15,25.1,1.02,0.9,,200.31,204.57,,,Visualizer
moment,37.662,0.19,25.2,1.0,0.9,,200.26,204.45,,,Visualizer
moment,37.932,0.19,25.6,0.95,0.9,,200.01,204.45,,,Visualizer
moment,38.067,0.21,25.8,1.01,1.0,,199.95,204.61,,,Visualizer
moment,38.292,0.2,26.1,0.98,1.0,,199.77,204.48,,,Visualizer
moment,38.473,0.21,26.1,0.96,1.0,,199.52,204.41,,,Visualizer
moment,38.698,0.2,26.4,1.01,1.0,,199.22,204.26,,,Visualizer
moment,38.923,0.21,26.7,0.97,1.1,,199.28,204.2,,,Visualizer
moment,39.114,0.21,26.9,1.0,1.0,,199.1,204.16,,,Visualizer
moment,39.327,0.21,27.1,1.0,1.0,,199.03,204.05,,,Visualizer
moment,39.553,0.21,27.3,0.98,1.0,,198.73,204.14,,,Visualizer
moment,39.732,0.22,27.5,0.98,1.1,,198.73,204.16,,,Visualizer
moment,40.004,0.24,27.8,1.0,1.0,,198.67,203.99,,,Visualizer
moment,40.138,0.22,28.0,0.97,1.1,,198.55,203.9,,,Visualizer
moment,40.362,0.22,28.2,1.0,1.1,,198.61,203.78,,,Visualizer
moment,40.587,0.22,28.3,1.01,1.0,,198.61,203.77,,,Visualizer
moment,40.813,0.25,28.6,0.96,1.1,,198.42,203.73,,,Visualizer
moment,40.992,0.22,28.7,1.02,1.0,,198.3,203.6,,,Visualizer
moment,41.217,0.2,29.0,0.99,1.0,,198.42,203.63,,,Visualizer
moment,41.442,0.22,29.4,1.0,1.1,,198.12,203.51,,,Visualizer
moment,41.622,0.21,29.6,1.01,1.2,,198.12,203.46,,,Visualizer
moment,41.802,0.2,29.7,0.98,1.1,,198.24,203.44,,,Visualizer
moment,42.027,0.21,30.0,1.02,1.1,,198.06,203.48,,,Visualizer
moment,42.253,0.21,30.2,1.0,1.0,,197.94,203.34,,,Visualizer
moment,42.433,0.21,30.4,0.97,1.0,,198.06,203.31,,,Visualizer
moment,42.748,0.23,30.8,1.02,1.1,,197.88,203.33,,,Visualizer
moment,42.928,0.24,31.1,1.0,1.2,,197.75,203.1,,,Visualizer
moment,43.062,0.22,31.2,0.97,1.2,,197.82,203.23,,,Visualizer
moment,43.287,0.21,31.4,1.01,1.2,,197.52,203.17,,,Visualizer
moment,43.467,0.2,31.5,0.99,1.1,,197.57,203.01,,,Visualizer
moment,43.692,0.19,31.7,0.98,1.0,,197.33,203.07,,,Visualizer
moment,43.917,0.19,32.2,1.0,1.1,,197.33,202.87,,,Visualizer
moment,44.097,0.17,32.2,0.99,1.0,,197.03,202.88,,,Visualizer
moment,44.372,0.18,32.4,1.01,0.9,,196.97,202.79,,,Visualizer
moment,44.547,0.18,32.6,1.01,1.0,,196.61,202.78,,,Visualizer
moment,44.727,0.19,32.9,0.99,1.0,,196.55,202.71,,,Visualizer
moment,44.997,0.19,33.1,1.01,0.9,,196.31,202.67,,,Visualizer
moment,45.178,0.17,33.3,1.0,1.1,,196.31,202.75,,,Visualizer
moment,45.358,0.17,33.6,0.96,1.2,,196.19,202.65,,,Visualizer
moment,45.672,0.19,33.9,1.02,1.0,,196.07,202.53,,,Visualizer
moment,45.762,0.19,34.0,1.16,1.1,,195.82,202.6,,,Visualizer
moment,45.987,0.2,34.3,1.06,1.2,,195.7,202.47,,,Visualizer
moment,46.212,0.17,34.6,1.03,1.1,,195.58,202.47,,,Visualizer
moment,46.437,0.16,34.8,0.98,1.1,,195.52,202.53,,,Visualizer
moment,46.617,0.16,35.1,1.01,1.2,,195.52,202.37,,,Visualizer
moment,46.842,0.13,35.2,0.99,1.0,,195.46,202.34,,,Visualizer
moment,47.067,0.14,35.5,0.97,1.2,,195.4,202.33,,,Visualizer
moment,47.247,0.14,35.7,0.93,1.1,,195.58,202.18,,,Visualizer
moment,47.427,0.12,35.8,0.99,1.0,,195.58,202.04,,,Visualizer
moment,47.652,0.11,36.0,0.95,0.9,,195.52,202.15,,,Visualizer
moment,47.877,0.09,36.0,0.95,0.8,,195.7,202.19,,,Visualizer
moment,48.057,0.08,36.1,1.08,0.6,,195.82,202.06,,,Visualizer
moment,48.282,0.07,36.2,1.02,0.5,,195.7,202.07,,,Visualizer
moment,48.552,0.08,36.3,0.97,0.4,,195.7,201.98,,,Visualizer
moment,48.687,0.1,36.4,0.92,0.4,,195.58,202.03,,,Visualizer
moment,48.912,0.09,36.6,1.06,0.5,,195.52,201.92,,,Visualizer
moment,49.183,0.06,36.8,0.99,0.6,,195.52,201.86,,,Visualizer
moment,49.317,0.04,36.9,0.97,0.7,,195.22,201.84,,,Visualizer
moment,49.542,0.04,37.1,1.08,0.8,,195.04,201.79,,,Visualizer
moment,49.722,0.03,37.3,0.97,0.8,,194.68,201.81,,,Visualizer
moment,49.993,0.01,37.5,1.09,0.9,,194.38,201.73,,,Visualizer
moment,50.172,0.01,37.6,0.96,0.8,,194.08,201.72,,,Visualizer
moment,50.443,0.0,37.9,0.98,0.8,,193.36,201.59,,,Visualizer
moment,50.577,0.0,38.0,1.04,0.9,,192.65,201.48,,,Visualizer
moment,50.802,0.03,38.2,0.93,0.9,,191.4,201.51,,,Visualizer
moment,50.982,0.03,38.4,1.02,0.9,,189.91,201.49,,,Visualizer
moment,51.26,0.04,38.7,0.92,1.1,,188.85,201.37,,,Visualizer
moment,51.432,0.08,38.8,1.04,0.9,,188.03,201.32,,,Visualizer
moment,51.657,0.15,39.0,0.98,0.9,,187.5,201.19,,,Visualizer
moment,51.882,0.12,39.2,1.04,0.9,,187.09,201.14,,,Visualizer
moment,52.062,0.18,39.4,1.05,1.0,,186.97,200.99,,,Visualizer
moment,52.242,0.23,39.7,0.96,1.0,,187.21,200.94,,,Visualizer
moment,52.467,0.22,40.0,1.07,1.2,,187.56,200.79,,,Visualizer
moment,52.692,0.29,40.2,1.04,1.2,,188.09,200.57,,,Visualizer
moment,52.872,0.41,40.4,0.99,1.2,,188.97,200.5,,,Visualizer
moment,53.052,0.37,40.6,0.95,1.2,,190.21,200.38,,,Visualizer
moment,53.367,0.34,41.0,1.03,1.2,,191.28,200.16,,,Visualizer
moment,53.502,0.34,41.1,1.06,1.1,,192.53,199.95,,,Visualizer
moment,53.682,0.39,41.4,0.97,1.2,,193.84,199.89,,,Visualizer
moment,53.907,0.31,41.6,0.95,1.2,,195.58,199.59,,,Visualizer
moment,54.132,0.32,42.0,0.98,1.3,,196.61,199.42,,,Visualizer
moment,54.312,0.33,42.2,0.96,1.3,,197.57,199.44,,,Visualizer
moment,54.537,0.34,42.5,1.0,1.2,,198.3,199.25,,,Visualizer
moment,54.807,0.35,42.8,1.05,1.3,,199.52,199.13,,,Visualizer
moment,54.942,0.39,43.0,0.98,1.3,,200.56,199.08,,,Visualizer
moment,55.167,0.33,43.3,1.01,1.3,,201.18,199.11,,,Visualizer
moment,55.347,0.29,43.6,0.99,1.3,,201.67,199.03,,,Visualizer
moment,55.62,0.3,44.0,0.95,1.3,,202.23,198.98,,,Visualizer
moment,55.797,0.3,44.1,0.99,1.3,,202.59,199.1,,,Visualizer
moment,55.977,0.3,44.3,0.99,1.3,,202.96,198.83,,,Visualizer
moment,56.247,0.33,44.6,0.95,1.2,,203.4,198.92,,,Visualizer
moment,56.427,0.25,44.9,0.99,1.2,,203.77,198.91,,,Visualizer
moment,56.607,0.21,45.0,0.99,1.2,,203.84,198.92,,,Visualizer
moment,56.877,0.2,45.3,0.96,1.1,,203.9,199.02,,,Visualizer
moment,57.057,0.18,45.6,1.02,1.2,,203.71,199.11,,,Visualizer
moment,57.237,0.17,45.8,0.98,1.2,,203.65,199.07,,,Visualizer
moment,57.507,0.21,46.0,0.98,1.1,,203.58,199.2,,,Visualizer
moment,57.642,0.29,46.1,1.01,1.0,,203.71,199.19,,,Visualizer
moment,57.867,0.26,46.3,1.1,1.0,,203.84,199.32,,,Visualizer
moment,58.092,0.18,46.4,1.04,0.8,,203.77,199.16,,,Visualizer
moment,58.323,0.17,46.7,0.99,0.9,,203.71,199.15,,,Visualizer
moment,58.496,0.13,46.7,0.99,0.7,,203.4,199.15,,,Visualizer
moment,58.677,0.1,47.0,0.97,0.9,,203.46,199.38,,,Visualizer
moment,58.992,0.08,47.2,0.97,0.8,,203.27,199.45,,,Visualizer
moment,59.171,0.05,47.3,1.06,0.8,,203.03,199.47,,,Visualizer
moment,59.307,0.06,47.5,1.01,0.8,,202.78,199.49,,,Visualizer
moment,59.532,0.06,47.6,0.94,0.7,,202.85,199.56,,,Visualizer
moment,59.757,0.05,47.7,1.11,0.7,,202.47,199.44,,,Visualizer
moment,59.936,0.04,47.8,0.99,0.6,,202.35,199.51,,,Visualizer
moment,60.162,0.03,48.0,1.01,0.7,,202.35,199.61,,,Visualizer
moment,60.432,0.03,48.2,0.99,0.6,,201.85,199.4,,,Visualizer
moment,60.567,0.03,48.3,0.93,0.7,,201.43,199.51,,,Visualizer
moment,60.792,0.01,48.4,1.06,0.7,,200.62,199.54,,,Visualizer
moment,60.972,0.01,48.6,0.98,0.8,,199.7,199.42,,,Visualizer
moment,61.244,0.01,48.9,1.0,0.8,,198.42,199.38,,,Visualizer
moment,61.421,0.01,48.9,1.03,0.7,,196.79,199.49,,,Visualizer
moment,61.602,0.01,49.3,1.08,1.0,,195.16,199.51,,,Visualizer
moment,61.877,0.03,49.5,1.0,1.0,,193.72,199.45,,,Visualizer
moment,62.051,0.03,49.7,0.99,1.0,,192.53,199.6,,,Visualizer
moment,62.231,0.04,49.9,0.93,1.0,,191.4,199.51,,,Visualizer
moment,62.457,0.04,50.2,1.01,1.1,,190.57,199.35,,,Visualizer
moment,62.681,0.08,50.4,0.98,1.1,,190.51,199.32,,,Visualizer
moment,62.862,0.17,50.6,0.98,1.1,,191.16,199.28,,,Visualizer
moment,63.177,0.19,51.0,1.08,1.2,,193.18,199.21,,,Visualizer
moment,63.266,0.19,51.1,0.94,1.2,,195.04,199.29,,,Visualizer
moment,63.492,0.22,51.4,1.02,1.2,,197.33,199.09,,,Visualizer
moment,63.807,0.21,51.8,0.99,1.3,,199.52,198.88,,,Visualizer
moment,63.897,0.3,51.9,1.05,1.3,,201.73,198.85,,,Visualizer
moment,64.122,0.31,52.2,0.93,1.4,,203.53,198.67,,,Visualizer
moment,64.302,0.33,52.5,1.04,1.4,,205.4,198.54,,,Visualizer
moment,64.527,0.36,52.9,1.03,1.5,,207.03,198.47,,,Visualizer
moment,64.752,0.39,53.2,0.92,1.4,,208.55,198.47,,,Visualizer
moment,64.932,0.41,53.4,1.04,1.5,,209.5,198.41,,,Visualizer
moment,65.157,0.4,53.8,1.03,1.4,,210.92,198.35,,,Visualizer
moment,65.382,0.42,54.2,0.99,1.5,,211.95,198.26,,,Visualizer
moment,65.561,0.48,54.4,0.99,1.4,,212.66,198.54,,,Visualizer
moment,65.786,0.51,54.8,1.02,1.6,,213.51,198.76,,,Visualizer
moment,66.056,0.5,55.1,0.96,1.5,,214.17,198.78,,,Visualizer
moment,66.191,0.46,55.3,1.06,1.5,,214.88,199.06,,,Visualizer
moment,66.416,0.44,55.6,0.94,1.4,,215.48,199.37,,,Visualizer
moment,66.597,0.42,55.8,1.1,1.4,,215.81,199.54,,,Visualizer
moment,66.87,0.4,56.3,0.99,1.4,,216.28,199.79,,,Visualizer
moment,67.047,0.4,56.5,0.96,1.4,,216.8,200.06,,,Visualizer
moment,67.227,0.35,56.7,1.09,1.4,,216.74,200.25,,,Visualizer
moment,67.499,0.38,57.1,0.98,1.4,,216.87,200.65,,,Visualizer
moment,67.676,0.4,57.3,0.96,1.3,,216.8,200.84,,,Visualizer
moment,67.857,0.37,57.5,0.95,1.2,,217.27,201.02,,,Visualizer
moment,68.128,0.32,57.7,1.1,1.2,,217.0,201.24,,,Visualizer
moment,68.262,0.3,57.9,0.99,1.2,,216.8,201.45,,,Visualizer
moment,68.486,0.3,58.3,0.98,1.2,,216.54,201.52,,,Visualizer
moment,68.757,0.29,58.6,0.94,1.2,,216.28,201.67,,,Visualizer
moment,68.937,0.34,58.7,1.07,1.2,,216.07,201.85,,,Visualizer
moment,69.116,0.33,58.9,1.02,1.2,,216.07,201.95,,,Visualizer
moment,69.342,0.35,59.1,0.96,1.0,,215.68,201.9,,,Visualizer
moment,69.521,0.32,59.3,0.98,1.0,,216.07,202.04,,,Visualizer
moment,69.794,0.3,59.6,0.96,1.0,,216.07,202.15,,,Visualizer
