information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.796,1.13,0.0,0.04,0.0,,196.98,196.22,,,Visualizer
moment,10.042,1.12,0.0,0.03,0.0,,196.92,196.13,,,Visualizer
moment,10.236,1.14,0.0,0.03,0.0,,196.74,196.21,,,Visualizer
moment,10.433,1.17,0.0,0.02,0.0,,196.5,196.16,,,Visualizer
moment,10.625,1.16,0.0,0.02,0.0,,196.38,196.05,,,Visualizer
moment,10.82,1.16,0.0,0.01,0.0,,196.14,195.99,,,Visualizer
moment,11.065,1.16,0.0,0.01,0.0,,195.9,196.0,,,Visualizer
moment,11.26,1.17,0.0,0.01,0.0,,195.66,195.96,,,Visualizer
moment,11.454,1.2,0.0,0.01,0.0,,195.12,196.04,,,Visualizer
moment,11.649,1.23,0.0,0.0,0.0,,194.76,195.87,,,Visualizer
moment,11.893,1.25,0.0,0.0,0.0,,194.46,195.81,,,Visualizer
moment,12.088,1.25,0.0,0.24,0.0,,194.28,195.88,,,Visualizer
moment,12.284,1.22,0.0,0.64,0.0,,194.34,195.81,,,Visualizer
moment,12.526,1.27,0.0,1.16,0.0,,194.11,195.82,,,Visualizer
moment,12.721,1.37,0.0,1.68,0.0,,193.68,195.79,,,Visualizer
moment,12.916,1.58,0.0,2.03,0.0,,193.03,195.7,,,Visualizer
moment,13.112,1.81,0.0,2.15,0.0,,192.38,195.71,,,Visualizer
moment,13.356,1.99,0.0,2.2,0.0,,191.9,195.82,,,Visualizer
moment,13.553,2.11,0.0,2.28,0.0,,191.67,195.79,,,Visualizer
moment,13.746,2.28,0.0,2.3,0.0,,191.43,195.72,,,Visualizer
moment,13.941,2.4,0.0,2.39,0.0,,191.08,195.93,,,Visualizer
moment,14.186,2.57,0.0,2.39,0.0,,190.89,196.06,,,Visualizer
moment,14.38,2.75,0.0,2.43,0.0,,191.08,196.04,,,Visualizer
moment,14.574,2.89,0.0,2.41,0.0,,191.31,196.07,,,Visualizer
moment,14.819,3.01,0.0,2.44,0.0,,191.67,195.93,,,Visualizer
moment,15.062,3.22,0.0,2.38,0.0,,192.32,196.07,,,Visualizer
moment,15.209,3.38,0.0,2.27,0.0,,192.85,195.97,,,Visualizer
moment,15.405,3.55,0.0,2.2,0.0,,193.51,195.99,,,Visualizer
moment,15.647,3.7,0.0,2.18,0.0,,194.4,195.79,,,Visualizer
moment,15.842,3.88,0.0,2.09,0.0,,195.24,195.88,,,Visualizer
moment,16.039,4.07,0.0,1.99,0.0,,196.14,195.78,,,Visualizer
moment,16.232,4.22,0.0,1.89,0.0,,196.86,195.73,,,Visualizer
moment,16.477,4.41,0.0,1.8,0.0,,197.52,195.76,,,Visualizer
moment,16.672,4.6,0.0,1.69,0.0,,198.13,195.81,,,Visualizer
moment,16.914,4.78,0.0,1.56,0.0,,198.61,195.73,,,Visualizer
moment,17.11,4.94,0.0,1.51,0.0,,198.98,195.72,,,Visualizer
moment,17.304,5.15,0.0,1.37,0.0,,199.41,195.66,,,Visualizer
moment,17.501,5.23,0.0,1.25,0.0,,199.59,195.66,,,Visualizer
moment,17.694,5.39,0.0,1.18,0.0,,199.65,195.75,,,Visualizer
moment,18.036,5.6,0.0,1.05,0.0,,199.65,195.65,,,Visualizer
moment,18.133,5.69,0.0,0.98,0.0,,199.96,195.53,,,Visualizer
moment,18.33,5.86,0.0,0.9,0.0,,199.96,195.62,,,Visualizer
moment,18.523,5.99,0.0,0.86,0.0,,199.71,195.63,,,Visualizer
moment,18.768,6.17,0.0,0.81,0.0,,199.77,195.62,,,Visualizer
moment,18.963,6.28,0.0,0.82,0.0,,199.59,195.73,,,Visualizer
moment,19.157,6.48,0.0,0.76,0.0,,199.22,195.59,,,Visualizer
moment,19.401,6.53,0.0,0.78,0.0,,199.41,195.65,,,Visualizer
moment,19.596,6.82,0.0,0.71,0.0,,199.28,195.7,,,Visualizer
moment,19.791,6.83,0.0,0.7,0.0,,198.98,195.75,,,Visualizer
moment,19.986,7.14,0.0,0.74,0.0,,198.86,195.73,,,Visualizer
moment,20.23,7.33,0.0,0.72,0.0,,198.68,195.69,,,Visualizer
moment,20.425,7.47,0.2,0.71,0.2,,198.68,195.66,,,Visualizer
moment,20.62,7.69,0.2,0.73,0.2,,198.49,195.75,,,Visualizer
moment,20.815,7.95,0.4,0.69,0.39,,198.37,195.8,,,Visualizer
moment,21.058,8.08,0.5,0.66,0.49,,198.19,195.69,,,Visualizer
moment,21.258,8.2,0.6,0.61,0.59,,198.13,195.84,,,Visualizer
moment,21.449,8.13,0.8,0.63,0.59,,197.83,195.76,,,Visualizer
moment,21.643,8.25,0.8,0.55,0.59,,197.83,195.81,,,Visualizer
moment,21.938,8.11,0.7,0.58,0.29,,197.71,195.86,,,Visualizer
moment,22.082,8.2,1.0,0.53,0.39,,197.4,195.82,,,Visualizer
moment,22.276,8.13,1.0,0.5,0.39,,197.35,195.76,,,Visualizer
moment,22.521,8.07,1.3,0.52,0.49,,197.47,195.78,,,Visualizer
moment,22.72,8.17,1.3,0.48,0.49,,197.35,195.87,,,Visualizer
moment,22.912,8.01,1.6,0.52,0.68,,197.4,195.75,,,Visualizer
moment,23.155,8.1,1.6,0.49,0.68,,197.1,195.76,,,Visualizer
moment,23.351,7.99,1.7,0.51,0.68,,197.04,195.93,,,Visualizer
moment,23.544,8.01,2.0,0.51,0.68,,196.8,195.78,,,Visualizer
moment,23.74,8.04,2.0,0.48,0.49,,197.04,195.89,,,Visualizer
moment,23.934,7.88,2.2,0.52,0.59,,196.8,195.67,,,Visualizer
moment,24.179,8.0,2.3,0.5,0.68,,196.92,195.78,,,Visualizer
moment,24.374,7.9,2.5,0.51,0.78,,196.8,195.74,,,Visualizer
moment,24.568,7.88,2.6,0.51,0.59,,196.74,195.79,,,Visualizer
moment,24.812,7.89,2.6,0.52,0.59,,196.92,195.66,,,Visualizer
moment,25.007,7.83,2.9,0.56,0.68,,196.56,195.77,,,Visualizer
moment,25.201,7.94,3.0,0.52,0.68,,196.56,195.77,,,Visualizer
moment,25.401,7.74,3.1,0.58,0.59,,196.62,195.68,,,Visualizer
moment,25.642,7.88,3.2,0.55,0.59,,196.56,195.68,,,Visualizer
moment,25.837,7.71,3.3,0.58,0.68,,196.56,195.78,,,Visualizer
moment,26.032,7.82,3.6,0.55,0.78,,196.56,195.64,,,Visualizer
moment,26.231,7.71,3.7,0.62,0.68,,196.44,195.76,,,Visualizer
moment,26.469,7.69,3.8,0.6,0.68,,196.26,195.78,,,Visualizer
moment,26.666,7.67,4.0,0.61,0.68,,196.44,195.75,,,Visualizer
moment,26.86,7.68,4.0,0.57,0.68,,196.56,195.68,,,Visualizer
moment,27.105,7.63,4.3,0.65,0.68,,196.68,195.76,,,Visualizer
moment,27.347,7.72,4.5,0.62,0.78,,196.5,195.63,,,Visualizer
moment,27.493,7.57,4.7,0.65,0.78,,196.5,195.71,,,Visualizer
moment,27.69,7.56,4.8,0.68,0.78,,196.8,195.74,,,Visualizer
moment,27.934,7.58,4.9,0.67,0.88,,196.74,195.73,,,Visualizer
moment,28.127,7.52,5.1,0.7,0.78,,196.86,195.79,,,Visualizer
moment,28.37,7.53,5.4,0.71,0.88,,196.74,195.76,,,Visualizer
moment,28.517,7.52,5.6,0.71,0.88,,196.86,195.66,,,Visualizer
moment,28.76,7.47,5.7,0.73,0.88,,196.98,195.68,,,Visualizer
moment,28.956,7.42,5.9,0.74,0.88,,197.22,195.64,,,Visualizer
moment,29.154,7.43,6.0,0.74,0.88,,197.16,195.58,,,Visualizer
moment,29.394,7.43,6.2,0.75,0.88,,197.47,195.68,,,Visualizer
moment,29.589,7.39,6.5,0.74,0.88,,197.35,195.76,,,Visualizer
moment,29.784,7.36,6.7,0.77,0.88,,197.65,195.75,,,Visualizer
moment,29.98,7.37,6.9,0.83,0.98,,197.59,195.72,,,Visualizer
moment,30.224,7.37,7.0,0.81,0.98,,197.89,195.67,,,Visualizer
moment,30.42,7.31,7.3,0.84,0.98,,198.13,195.74,,,Visualizer
moment,30.614,7.36,7.5,0.82,0.98,,198.13,195.78,,,Visualizer
moment,30.808,7.24,7.8,0.84,1.07,,198.43,195.7,,,Visualizer
moment,31.1,7.27,7.8,0.86,0.98,,198.49,195.83,,,Visualizer
moment,31.247,7.31,8.2,0.85,1.07,,198.61,195.82,,,Visualizer
moment,31.442,7.22,8.4,0.84,1.07,,198.86,195.83,,,Visualizer
moment,31.685,7.19,8.6,0.83,1.07,,199.22,195.79,,,Visualizer
moment,31.88,7.21,8.8,0.84,0.98,,199.59,195.83,,,Visualizer
moment,32.077,7.1,9.0,0.88,1.07,,199.71,195.81,,,Visualizer
moment,32.27,6.96,9.3,0.96,1.07,,199.59,195.77,,,Visualizer
moment,32.514,6.86,9.5,1.1,1.07,,199.89,195.75,,,Visualizer
moment,32.709,6.79,9.8,1.28,1.07,,200.08,195.98,,,Visualizer
moment,32.905,6.78,10.0,1.44,1.17,,200.26,195.91,,,Visualizer
moment,33.1,6.74,10.2,1.61,1.17,,200.44,195.96,,,Visualizer
moment,33.396,6.74,10.4,1.79,1.07,,200.57,195.95,,,Visualizer
moment,33.539,6.7,10.8,1.97,1.17,,201.0,195.91,,,Visualizer
moment,33.734,6.65,10.9,2.15,1.17,,200.93,195.98,,,Visualizer
moment,33.977,6.62,11.1,2.3,1.07,,201.3,195.85,,,Visualizer
moment,34.172,6.57,11.3,2.55,1.07,,201.43,195.83,,,Visualizer
moment,34.415,6.5,11.7,2.8,1.17,,201.48,195.99,,,Visualizer
moment,34.562,6.32,12.0,3.18,1.17,,201.73,195.98,,,Visualizer
moment,34.81,6.67,12.2,3.26,1.17,,201.97,195.86,,,Visualizer
moment,35.001,7.35,12.4,3.06,1.17,,202.04,196.09,,,Visualizer
moment,35.195,7.41,12.7,2.78,1.27,,202.22,196.02,,,Visualizer
moment,35.439,7.32,12.8,2.49,1.27,,202.22,196.08,,,Visualizer
moment,35.636,7.09,13.1,2.37,1.27,,201.91,196.12,,,Visualizer
moment,35.829,7.13,13.4,2.21,1.17,,202.1,196.05,,,Visualizer
moment,36.037,6.93,13.4,2.14,1.17,,202.04,196.14,,,Visualizer
moment,36.268,6.78,14.0,2.12,1.27,,201.61,196.18,,,Visualizer
moment,36.465,6.98,14.3,1.98,1.37,,201.61,196.17,,,Visualizer
moment,36.658,6.84,14.6,1.94,1.37,,201.3,196.28,,,Visualizer
moment,36.853,6.73,14.7,1.91,1.37,,201.24,196.45,,,Visualizer
moment,37.097,6.81,15.1,1.81,1.27,,201.0,196.5,,,Visualizer
moment,37.292,6.78,15.3,1.74,1.27,,201.05,196.41,,,Visualizer
moment,37.487,6.8,15.6,1.66,1.27,,200.93,196.5,,,Visualizer
moment,37.682,6.76,15.8,1.56,1.37,,201.0,196.58,,,Visualizer
moment,37.926,6.67,16.1,1.52,1.27,,201.05,196.57,,,Visualizer
moment,38.122,6.62,16.4,1.48,1.27,,201.18,196.57,,,Visualizer
moment,38.364,6.62,16.7,1.45,1.37,,201.3,196.58,,,Visualizer
moment,38.561,6.59,17.0,1.45,1.37,,201.36,196.64,,,Visualizer
moment,38.754,6.53,17.2,1.43,1.27,,201.54,196.68,,,Visualizer
moment,38.953,6.49,17.5,1.43,1.37,,201.54,196.76,,,Visualizer
moment,39.145,6.5,17.7,1.42,1.27,,201.97,196.81,,,Visualizer
moment,39.437,6.45,18.0,1.39,1.27,,201.85,196.81,,,Visualizer
moment,39.584,6.4,18.4,1.44,1.27,,202.1,196.76,,,Visualizer
moment,39.782,6.42,18.6,1.44,1.37,,202.16,196.81,,,Visualizer
moment,39.975,6.4,18.9,1.4,1.37,,202.22,196.99,,,Visualizer
moment,40.217,6.35,19.1,1.4,1.37,,202.35,196.93,,,Visualizer
moment,40.461,6.34,19.4,1.39,1.37,,202.47,197.05,,,Visualizer
moment,40.607,6.28,19.7,1.44,1.27,,202.59,196.99,,,Visualizer
moment,40.85,6.34,20.0,1.44,1.27,,202.78,197.1,,,Visualizer
moment,41.046,6.28,20.1,1.46,1.17,,202.66,197.21,,,Visualizer
moment,41.244,6.25,20.6,1.47,1.37,,202.9,197.09,,,Visualizer
moment,41.484,6.26,20.9,1.43,1.37,,202.78,196.97,,,Visualizer
moment,41.681,6.21,21.1,1.41,1.37,,202.78,197.15,,,Visualizer
moment,41.874,6.17,21.4,1.43,1.37,,202.71,197.17,,,Visualizer
moment,42.069,6.17,21.6,1.43,1.27,,202.84,197.27,,,Visualizer
moment,42.264,6.12,21.9,1.44,1.27,,202.71,197.16,,,Visualizer
moment,42.507,6.14,22.2,1.42,1.27,,202.71,197.22,,,Visualizer
moment,42.703,6.08,22.4,1.39,1.27,,202.53,197.28,,,Visualizer
moment,42.897,6.02,22.7,1.41,1.27,,202.78,197.37,,,Visualizer
moment,43.142,6.02,23.0,1.4,1.37,,202.53,197.39,,,Visualizer
moment,43.337,6.02,23.3,1.39,1.37,,202.41,197.39,,,Visualizer
moment,43.531,5.99,23.5,1.4,1.27,,202.47,197.39,,,Visualizer
moment,43.727,5.96,23.8,1.43,1.37,,202.66,197.38,,,Visualizer
moment,43.97,5.95,24.1,1.42,1.37,,202.47,197.54,,,Visualizer
moment,44.165,5.94,24.3,1.42,1.27,,202.53,197.47,,,Visualizer
moment,44.361,5.91,24.6,1.4,1.27,,202.47,197.54,,,Visualizer
moment,44.555,5.85,24.9,1.43,1.37,,202.28,197.61,,,Visualizer
moment,44.799,5.85,25.2,1.43,1.37,,202.28,197.67,,,Visualizer
moment,44.996,5.85,25.5,1.43,1.27,,202.28,197.68,,,Visualizer
moment,45.189,5.79,25.5,1.43,1.27,,202.22,197.7,,,Visualizer
moment,45.434,5.79,25.9,1.45,1.27,,202.22,197.72,,,Visualizer
moment,45.629,5.8,26.2,1.44,1.27,,202.1,197.69,,,Visualizer
moment,45.823,5.75,26.5,1.44,1.27,,202.04,197.73,,,Visualizer
moment,46.022,5.72,26.9,1.44,1.37,,202.04,197.75,,,Visualizer
moment,46.262,5.73,27.0,1.43,1.27,,201.97,197.81,,,Visualizer
moment,46.458,5.7,27.4,1.43,1.27,,201.91,197.8,,,Visualizer
moment,46.652,5.67,27.5,1.41,1.27,,201.67,197.86,,,Visualizer
moment,46.849,5.67,27.8,1.37,1.27,,201.54,197.89,,,Visualizer
moment,47.09,5.63,28.1,1.39,1.37,,201.48,197.97,,,Visualizer
moment,47.287,5.59,28.4,1.39,1.27,,201.54,197.83,,,Visualizer
moment,47.48,5.6,28.7,1.4,1.27,,201.43,197.82,,,Visualizer
moment,47.726,5.56,29.0,1.4,1.47,,201.48,197.9,,,Visualizer
moment,47.919,5.55,29.2,1.4,1.27,,201.24,197.91,,,Visualizer
moment,48.116,5.55,29.5,1.4,1.27,,201.24,198.02,,,Visualizer
moment,48.312,5.52,29.7,1.42,1.27,,201.05,197.97,,,Visualizer
moment,48.553,5.49,30.1,1.41,1.37,,201.05,198.01,,,Visualizer
moment,48.747,5.43,30.3,1.43,1.27,,201.3,198.08,,,Visualizer
moment,48.942,5.43,30.4,1.45,1.27,,200.93,197.92,,,Visualizer
moment,49.138,5.48,30.8,1.4,1.27,,200.93,198.09,,,Visualizer
moment,49.382,5.38,30.9,1.42,1.27,,201.05,198.15,,,Visualizer
moment,49.577,5.37,31.4,1.43,1.27,,200.81,198.09,,,Visualizer
moment,49.82,5.38,31.6,1.42,1.27,,200.62,198.05,,,Visualizer
moment,49.966,5.32,31.9,1.44,1.27,,200.62,198.01,,,Visualizer
moment,50.21,5.33,32.0,1.44,1.27,,200.32,198.03,,,Visualizer
moment,50.406,5.3,32.4,1.43,1.27,,200.44,198.11,,,Visualizer
moment,50.6,5.27,32.6,1.41,1.17,,200.26,198.16,,,Visualizer
moment,50.844,5.27,32.9,1.41,1.27,,200.14,198.11,,,Visualizer
moment,51.039,5.22,33.1,1.43,1.17,,200.01,198.17,,,Visualizer
moment,51.234,5.22,33.4,1.44,1.27,,199.96,198.24,,,Visualizer
moment,51.429,5.19,33.7,1.38,1.27,,199.77,198.11,,,Visualizer
moment,51.721,5.18,33.9,1.37,1.27,,199.65,198.15,,,Visualizer
moment,51.868,5.15,34.3,1.39,1.27,,199.71,198.16,,,Visualizer
moment,52.063,5.14,34.4,1.36,1.27,,199.71,198.21,,,Visualizer
moment,52.258,5.1,34.7,1.39,1.27,,199.77,198.11,,,Visualizer
moment,52.501,5.11,35.0,1.38,1.27,,199.53,198.13,,,Visualizer
