information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.17,-0.1,3.58,0.0,,87.38,86.56,,,Visualizer
moment,6.029,0.16,-0.1,3.68,0.0,,86.73,86.59,,,Visualizer
moment,6.254,0.19,-0.1,3.82,0.0,,86.34,86.55,,,Visualizer
moment,6.434,0.24,-0.11,3.86,-0.01,,85.82,86.49,,,Visualizer
moment,6.659,0.25,-0.11,3.91,-0.01,,85.72,86.52,,,Visualizer
moment,6.933,0.29,-0.11,3.95,0.0,,85.82,86.43,,,Visualizer
moment,7.066,0.42,-0.11,3.97,0.0,,86.11,86.43,,,Visualizer
moment,7.289,0.5,-0.11,3.96,0.0,,86.56,86.47,,,Visualizer
moment,7.604,0.55,-0.12,3.99,-0.01,,86.99,86.41,,,Visualizer
moment,7.696,0.7,-0.12,4.02,-0.01,,87.54,86.35,,,Visualizer
moment,7.919,0.78,-0.12,4.05,-0.01,,88.2,86.33,,,Visualizer
moment,8.099,0.81,-0.12,3.96,-0.01,,88.66,86.3,,,Visualizer
moment,8.369,0.81,-0.11,3.58,0.0,,88.98,86.31,,,Visualizer
moment,8.549,0.67,-0.11,2.99,0.01,,89.31,86.32,,,Visualizer
moment,8.732,0.57,-0.11,2.55,0.01,,89.41,86.39,,,Visualizer
moment,8.999,0.53,-0.11,2.0,0.01,,89.68,86.47,,,Visualizer
moment,9.179,0.45,-0.1,1.56,0.02,,89.71,86.56,,,Visualizer
moment,9.359,0.37,-0.1,1.21,0.01,,89.81,86.58,,,Visualizer
moment,9.584,0.34,-0.11,0.94,0.0,,89.64,86.55,,,Visualizer
moment,9.81,0.36,-0.12,0.82,-0.01,,89.51,86.56,,,Visualizer
moment,9.991,0.33,-0.12,0.73,-0.02,,89.57,86.61,,,Visualizer
moment,10.214,0.29,-0.13,0.86,-0.03,,89.41,86.59,,,Visualizer
moment,10.439,0.29,-0.13,1.34,-0.02,,89.18,86.6,,,Visualizer
moment,10.619,0.32,-0.13,1.78,-0.02,,89.08,86.66,,,Visualizer
moment,10.844,0.54,-0.13,2.26,-0.01,,88.85,86.67,,,Visualizer
moment,11.024,0.84,-0.13,2.63,-0.01,,88.72,86.66,,,Visualizer
moment,11.249,1.02,-0.13,2.97,0.0,,88.59,86.71,,,Visualizer
moment,11.519,1.15,-0.13,3.24,0.0,,88.29,86.71,,,Visualizer
moment,11.656,1.34,0.0,3.48,0.14,,88.06,86.69,,,Visualizer
moment,11.925,1.57,0.08,3.57,0.23,,87.93,86.78,,,Visualizer
moment,12.059,1.83,0.09,3.69,0.24,,87.8,86.84,,,Visualizer
moment,12.284,2.12,0.3,3.79,0.46,,87.8,86.85,,,Visualizer
moment,12.554,2.39,0.49,3.83,0.67,,87.84,86.82,,,Visualizer
moment,12.734,2.7,0.69,3.87,0.67,,87.93,86.77,,,Visualizer
moment,12.914,3.03,1.16,3.87,1.16,,88.13,86.81,,,Visualizer
moment,13.184,3.45,1.81,3.88,1.72,,88.03,86.81,,,Visualizer
moment,13.364,3.91,2.49,3.9,2.39,,88.13,86.77,,,Visualizer
moment,13.545,4.31,3.02,3.84,2.69,,88.03,86.75,,,Visualizer
moment,13.814,4.7,3.52,3.82,2.89,,87.93,86.75,,,Visualizer
moment,13.949,5.14,3.96,3.81,3.02,,88.0,86.85,,,Visualizer
moment,14.174,5.71,5.04,3.82,3.1,,87.96,86.79,,,Visualizer
moment,14.354,6.27,5.51,3.79,3.26,,87.8,86.82,,,Visualizer
moment,14.624,6.79,6.34,3.72,3.29,,87.9,86.83,,,Visualizer
moment,14.849,7.34,6.85,3.69,3.12,,87.77,86.95,,,Visualizer
moment,14.984,7.89,7.63,3.64,3.3,,87.96,86.9,,,Visualizer
moment,15.209,8.39,8.16,3.57,3.36,,88.0,86.83,,,Visualizer
moment,15.434,8.88,8.68,3.51,3.1,,87.96,86.83,,,Visualizer
moment,15.615,9.46,9.47,3.48,2.99,,88.1,86.89,,,Visualizer
moment,15.839,10.04,9.96,3.4,3.01,,88.13,86.82,,,Visualizer
moment,16.064,10.59,10.44,3.29,2.8,,88.06,86.91,,,Visualizer
moment,16.244,10.54,10.91,3.06,2.59,,88.13,86.91,,,Visualizer
moment,16.469,10.39,11.45,2.76,2.77,,87.87,86.89,,,Visualizer
moment,16.649,10.19,11.88,2.43,2.6,,87.87,86.96,,,Visualizer
moment,16.874,9.58,12.65,2.11,2.65,,87.64,86.9,,,Visualizer
moment,17.099,8.72,13.02,1.82,2.48,,87.51,86.92,,,Visualizer
moment,17.279,7.76,13.5,1.51,2.51,,87.34,86.97,,,Visualizer
moment,17.549,6.67,13.62,1.32,2.34,,87.41,86.85,,,Visualizer
moment,17.684,5.77,14.13,1.13,2.19,,87.21,86.88,,,Visualizer
moment,17.909,4.94,14.53,0.9,2.03,,87.15,86.9,,,Visualizer
moment,18.182,4.09,14.9,0.95,1.76,,86.99,86.89,,,Visualizer
moment,18.314,4.13,15.29,1.28,1.8,,86.89,86.86,,,Visualizer
moment,18.539,4.95,15.56,1.68,1.66,,86.76,86.8,,,Visualizer
moment,18.764,5.84,15.89,2.04,1.69,,86.66,86.82,,,Visualizer
moment,18.989,6.82,16.45,2.36,1.7,,86.6,86.77,,,Visualizer
