information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,9.02,6.69,1.15,1.02,,92.4,89.6,,,Visualizer
moment,18.989,9.02,6.93,1.17,0.97,,92.54,89.56,,,Visualizer
moment,19.258,9.14,7.16,1.12,0.98,,92.61,89.51,,,Visualizer
moment,19.485,8.9,7.5,1.16,0.96,,92.57,89.49,,,Visualizer
moment,19.754,9.12,7.74,1.11,1.05,,92.61,89.54,,,Visualizer
moment,20.026,9.04,8.02,1.09,0.99,,92.54,89.48,,,Visualizer
moment,20.252,8.98,8.16,1.13,0.93,,92.54,89.48,,,Visualizer
moment,20.519,9.17,8.5,1.06,1.03,,92.61,89.56,,,Visualizer
moment,20.743,8.92,8.75,1.1,1.04,,92.5,89.53,,,Visualizer
moment,21.017,9.07,8.75,1.08,1.04,,92.47,89.53,,,Visualizer
moment,21.238,9.08,9.24,1.05,0.93,,92.47,89.54,,,Visualizer
moment,21.508,8.97,9.32,1.07,0.89,,92.44,89.54,,,Visualizer
moment,21.78,9.06,9.65,1.05,0.93,,92.5,89.46,,,Visualizer
moment,22.003,8.98,9.91,1.07,1.01,,92.44,89.48,,,Visualizer
moment,22.273,9.11,10.09,1.05,0.99,,92.34,89.54,,,Visualizer
moment,22.498,8.96,10.29,1.09,1.0,,92.37,89.51,,,Visualizer
moment,22.769,9.08,10.57,1.04,0.95,,92.34,89.5,,,Visualizer
moment,22.993,8.98,10.91,1.08,1.0,,92.34,89.49,,,Visualizer
moment,23.263,9.08,11.03,1.04,0.97,,92.4,89.49,,,Visualizer
moment,23.533,8.95,11.35,1.1,0.98,,92.3,89.48,,,Visualizer
moment,23.758,9.13,11.47,1.04,1.01,,92.54,89.49,,,Visualizer
moment,24.028,8.96,11.83,1.05,0.98,,92.57,89.48,,,Visualizer
moment,24.253,9.03,12.09,1.03,0.96,,92.37,89.45,,,Visualizer
moment,24.53,9.06,12.38,1.02,0.94,,92.5,89.48,,,Visualizer
moment,24.751,8.96,12.53,1.06,0.96,,92.47,89.49,,,Visualizer
moment,25.018,9.11,12.88,1.03,1.0,,92.47,89.43,,,Visualizer
moment,25.243,8.94,13.03,1.07,0.97,,92.64,89.44,,,Visualizer
moment,25.517,9.14,13.27,1.03,1.01,,92.71,89.4,,,Visualizer
moment,25.783,9.01,13.65,1.03,1.03,,92.64,89.45,,,Visualizer
moment,26.008,8.97,13.86,1.07,0.98,,92.71,89.39,,,Visualizer
moment,26.282,9.1,14.05,1.03,0.95,,92.71,89.39,,,Visualizer
moment,26.506,8.97,14.34,1.06,0.94,,92.77,89.41,,,Visualizer
moment,26.773,9.1,14.55,1.01,0.93,,92.77,89.39,,,Visualizer
moment,26.998,8.95,14.75,1.06,0.92,,92.77,89.32,,,Visualizer
moment,27.271,9.13,15.0,1.01,0.98,,92.77,89.28,,,Visualizer
moment,27.493,9.02,15.27,1.03,0.96,,92.88,89.3,,,Visualizer
moment,27.763,8.94,15.39,1.07,0.96,,92.8,89.32,,,Visualizer
moment,27.988,9.1,15.79,1.04,1.07,,92.88,89.27,,,Visualizer
moment,28.259,8.95,15.85,1.07,0.88,,92.84,89.25,,,Visualizer
moment,28.528,9.07,16.28,1.04,1.04,,92.88,89.3,,,Visualizer
moment,28.753,8.95,16.43,1.09,0.93,,92.84,89.29,,,Visualizer
moment,29.025,9.09,16.66,1.05,0.9,,92.8,89.21,,,Visualizer
moment,29.248,9.0,17.03,1.1,1.03,,92.88,89.22,,,Visualizer
moment,29.518,9.11,17.17,1.04,0.92,,92.94,89.27,,,Visualizer
moment,29.788,8.99,17.52,1.09,1.01,,92.88,89.19,,,Visualizer
moment,30.013,9.03,17.7,1.06,0.92,,92.91,89.15,,,Visualizer
moment,30.283,9.0,17.96,1.07,0.96,,93.01,89.21,,,Visualizer
moment,30.508,9.05,18.15,1.05,1.01,,92.98,89.19,,,Visualizer
moment,30.778,9.03,18.42,1.03,0.93,,92.98,89.11,,,Visualizer
moment,31.003,8.98,18.75,1.07,1.08,,93.14,89.1,,,Visualizer
moment,31.273,9.14,18.9,1.04,0.97,,92.98,89.09,,,Visualizer
moment,31.498,8.92,19.21,1.09,1.01,,93.04,89.11,,,Visualizer
moment,31.769,9.08,19.45,1.07,1.06,,93.08,89.14,,,Visualizer
moment,31.994,9.04,19.71,1.05,0.99,,93.11,89.11,,,Visualizer
moment,32.264,8.98,20.01,1.08,1.01,,93.11,89.13,,,Visualizer
moment,32.534,9.11,20.2,1.05,1.02,,93.18,89.06,,,Visualizer
moment,32.758,8.96,20.28,1.1,0.97,,93.14,89.08,,,Visualizer
moment,33.028,9.09,20.64,1.05,0.96,,93.08,89.06,,,Visualizer
moment,33.253,8.97,20.79,1.07,0.9,,93.04,89.07,,,Visualizer
moment,33.528,9.05,21.24,1.06,0.99,,93.21,88.98,,,Visualizer
moment,33.749,9.07,21.43,1.03,1.01,,93.14,88.94,,,Visualizer
moment,34.018,8.91,21.58,1.1,0.97,,93.18,88.92,,,Visualizer
moment,34.243,9.13,21.86,1.05,0.98,,93.25,88.98,,,Visualizer
moment,34.516,8.96,22.04,1.07,0.96,,93.18,88.95,,,Visualizer
moment,34.783,9.04,22.39,1.09,0.99,,93.25,88.97,,,Visualizer
moment,35.063,9.12,22.68,1.06,1.04,,93.18,88.96,,,Visualizer
moment,35.28,8.9,22.93,1.11,1.02,,93.21,88.92,,,Visualizer
moment,35.504,9.09,23.14,1.07,0.97,,93.14,88.88,,,Visualizer
moment,35.773,9.0,23.43,1.08,0.98,,93.21,88.9,,,Visualizer
moment,35.998,9.03,23.6,1.08,0.95,,93.28,88.87,,,Visualizer
moment,36.275,9.09,23.75,1.07,0.99,,93.18,88.88,,,Visualizer
moment,36.493,8.89,23.98,1.12,0.87,,93.25,88.9,,,Visualizer
moment,36.762,9.12,24.28,1.08,0.99,,93.28,88.84,,,Visualizer
moment,37.037,9.04,24.72,1.08,1.04,,93.31,88.8,,,Visualizer
moment,37.261,8.96,24.86,1.09,0.98,,93.28,88.82,,,Visualizer
moment,37.528,9.12,25.05,1.06,1.1,,93.21,88.8,,,Visualizer
moment,37.752,8.95,25.33,1.07,1.06,,93.35,88.73,,,Visualizer
moment,38.024,9.01,25.52,1.11,0.97,,93.28,88.77,,,Visualizer
moment,38.248,9.15,25.79,1.06,0.96,,93.31,88.79,,,Visualizer
moment,38.518,8.95,26.1,1.07,1.05,,93.35,88.69,,,Visualizer
moment,38.787,8.98,26.42,1.11,1.04,,93.31,88.71,,,Visualizer
moment,39.018,9.15,26.6,1.08,1.02,,93.38,88.77,,,Visualizer
moment,39.282,8.97,26.85,1.08,1.05,,93.25,88.74,,,Visualizer
moment,39.507,8.95,27.01,1.11,1.09,,93.28,88.71,,,Visualizer
moment,39.781,9.17,27.35,1.06,0.96,,93.28,88.67,,,Visualizer
moment,40.003,8.98,27.65,1.06,0.97,,93.35,88.64,,,Visualizer
moment,40.273,8.95,27.83,1.1,1.01,,93.31,88.67,,,Visualizer
moment,40.498,9.14,28.06,1.09,0.98,,93.28,88.67,,,Visualizer
moment,40.775,9.09,28.27,1.07,0.97,,93.38,88.62,,,Visualizer
moment,40.992,8.9,28.56,1.1,0.94,,93.28,88.69,,,Visualizer
moment,41.262,8.95,28.86,1.14,1.06,,93.25,88.63,,,Visualizer
moment,41.542,9.17,28.99,1.09,0.96,,93.31,88.6,,,Visualizer
moment,41.764,8.99,29.35,1.09,0.97,,93.28,88.65,,,Visualizer
moment,42.027,8.92,29.62,1.14,1.09,,93.31,88.6,,,Visualizer
moment,42.252,9.11,29.9,1.13,0.97,,93.25,88.61,,,Visualizer
moment,42.523,9.1,29.93,1.12,0.97,,93.41,88.6,,,Visualizer
moment,42.755,8.92,30.3,1.12,0.88,,93.38,88.53,,,Visualizer
moment,43.017,8.98,30.59,1.17,1.0,,93.31,88.53,,,Visualizer
moment,43.242,9.14,30.71,1.14,0.94,,93.41,88.51,,,Visualizer
moment,43.513,9.06,31.04,1.12,1.0,,93.31,88.54,,,Visualizer
moment,43.786,8.93,31.37,1.13,1.1,,93.35,88.52,,,Visualizer
moment,44.008,8.99,31.69,1.19,1.05,,93.25,88.48,,,Visualizer
moment,44.28,9.19,31.82,1.13,0.97,,93.41,88.49,,,Visualizer
