information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.4,0.0,0.42,-1.0,,86.57,91.46,,,Visualizer
moment,9.631,3.47,0.0,0.35,-1.0,,86.54,91.38,,,Visualizer
moment,9.81,3.46,0.0,0.51,-1.0,,86.67,91.39,,,Visualizer
moment,10.08,3.73,0.0,0.43,-1.0,,86.63,91.38,,,Visualizer
moment,10.258,3.61,0.0,0.34,-1.0,,86.67,91.31,,,Visualizer
moment,10.44,3.42,0.0,0.26,-1.0,,86.67,91.35,,,Visualizer
moment,10.664,3.31,0.0,0.21,-1.0,,86.7,91.31,,,Visualizer
moment,10.889,3.19,0.0,0.25,-1.0,,86.83,91.3,,,Visualizer
moment,11.067,3.25,0.0,0.26,-1.0,,86.73,91.26,,,Visualizer
moment,11.249,3.27,0.0,0.31,-1.0,,86.7,91.17,,,Visualizer
moment,11.474,3.29,0.0,0.3,-1.0,,86.8,91.18,,,Visualizer
moment,11.699,3.27,0.0,0.23,-1.0,,86.96,91.18,,,Visualizer
moment,11.877,3.19,0.0,0.4,-1.0,,86.89,91.17,,,Visualizer
moment,12.149,3.45,0.0,0.37,-1.0,,86.8,91.08,,,Visualizer
moment,12.33,3.4,0.0,0.29,-1.0,,86.89,91.11,,,Visualizer
moment,12.51,3.22,0.0,0.23,-1.0,,86.83,91.11,,,Visualizer
moment,12.779,3.15,0.0,0.18,-1.0,,86.89,91.01,,,Visualizer
moment,12.959,3.04,0.0,0.14,-1.0,,87.06,91.01,,,Visualizer
moment,13.138,2.95,0.0,0.23,-1.0,,86.99,91.08,,,Visualizer
moment,13.409,3.06,0.0,0.22,-1.0,,87.06,90.98,,,Visualizer
moment,13.541,3.02,0.0,0.28,-1.0,,87.09,91.02,,,Visualizer
moment,13.767,3.07,0.0,0.27,-1.0,,87.09,91.01,,,Visualizer
moment,13.992,3.05,0.0,0.25,-1.0,,86.99,90.94,,,Visualizer
moment,14.171,3.11,0.0,0.42,-1.0,,86.96,90.93,,,Visualizer
moment,14.397,3.32,0.0,0.34,-1.0,,86.89,90.9,,,Visualizer
moment,14.623,3.13,0.0,0.27,-1.0,,86.86,90.91,,,Visualizer
moment,14.801,3.01,0.0,0.21,-1.0,,86.83,90.85,,,Visualizer
moment,15.031,2.97,0.0,0.3,-1.0,,86.83,90.88,,,Visualizer
moment,15.206,3.05,0.0,0.25,-1.0,,86.7,90.9,,,Visualizer
moment,15.432,2.99,0.0,0.34,-1.0,,86.67,90.85,,,Visualizer
moment,15.656,3.07,0.0,0.41,-1.0,,86.67,90.79,,,Visualizer
moment,15.836,3.23,0.0,0.56,-1.0,,86.63,90.79,,,Visualizer
moment,16.062,3.48,0.0,0.69,-1.0,,86.31,90.76,,,Visualizer
moment,16.332,3.73,0.0,0.88,-1.0,,86.02,90.8,,,Visualizer
moment,16.466,4.12,0.0,0.97,-1.0,,85.59,90.77,,,Visualizer
moment,16.691,4.4,0.0,1.03,-1.0,,85.24,90.74,,,Visualizer
moment,16.92,4.61,0.0,1.14,-1.0,,84.98,90.78,,,Visualizer
moment,17.144,4.85,0.0,1.15,-1.0,,84.72,90.72,,,Visualizer
moment,17.322,5.08,0.0,1.17,-1.0,,84.53,90.64,,,Visualizer
moment,17.502,5.2,0.0,1.16,-1.0,,84.43,90.62,,,Visualizer
moment,17.73,5.29,0.0,1.19,-1.0,,84.3,90.59,,,Visualizer
moment,17.954,5.58,0.0,1.26,-1.0,,84.14,90.57,,,Visualizer
moment,18.135,5.92,0.0,1.33,-1.0,,84.07,90.59,,,Visualizer
moment,18.403,6.31,0.0,1.39,-1.0,,84.2,90.46,,,Visualizer
moment,18.581,6.67,0.0,1.41,-1.0,,84.2,90.41,,,Visualizer
moment,18.763,6.93,0.0,1.44,-1.0,,84.3,90.36,,,Visualizer
moment,18.987,7.21,0.0,1.42,-1.0,,84.33,90.28,,,Visualizer
moment,19.166,7.43,0.0,1.41,-1.0,,84.56,90.21,,,Visualizer
moment,19.392,7.58,0.0,1.46,-1.0,,84.75,90.12,,,Visualizer
moment,19.617,7.78,0.0,1.46,-1.0,,84.91,90.06,,,Visualizer
moment,19.796,7.92,0.0,1.51,-1.0,,85.14,89.97,,,Visualizer
moment,20.022,8.2,0.0,1.52,-1.0,,85.14,89.88,,,Visualizer
moment,20.248,8.45,0.0,1.59,-1.0,,85.27,89.76,,,Visualizer
moment,20.431,8.8,0.0,1.59,-1.0,,85.4,89.74,,,Visualizer
moment,20.655,8.83,0.0,1.57,-1.0,,85.37,89.73,,,Visualizer
moment,20.879,8.83,0.0,1.57,-1.0,,85.46,89.59,,,Visualizer
moment,21.108,8.88,0.0,1.58,-1.0,,85.59,89.5,,,Visualizer
moment,21.282,8.93,0.0,1.59,-1.0,,85.46,89.57,,,Visualizer
moment,21.461,8.92,0.0,1.58,-1.0,,85.46,89.45,,,Visualizer
moment,21.69,8.81,0.0,1.57,-1.0,,85.5,89.32,,,Visualizer
moment,21.918,8.71,0.0,1.58,-1.0,,85.4,89.35,,,Visualizer
moment,22.091,8.69,0.0,1.6,-1.0,,85.21,89.27,,,Visualizer
moment,22.362,8.69,0.0,1.6,-1.0,,85.27,89.2,,,Visualizer
moment,22.541,8.6,0.0,1.62,-1.0,,85.27,89.12,,,Visualizer
moment,22.721,8.53,0.0,1.61,-1.0,,85.34,89.09,,,Visualizer
moment,22.947,8.37,0.0,1.64,-1.0,,85.37,89.06,,,Visualizer
moment,23.127,8.29,0.0,1.62,-1.0,,85.37,88.97,,,Visualizer
moment,23.352,8.14,0.0,1.64,-1.0,,85.4,88.93,,,Visualizer
moment,23.576,8.03,0.0,1.62,-1.0,,85.5,88.89,,,Visualizer
moment,23.802,7.87,0.0,1.63,-1.0,,85.53,88.82,,,Visualizer
moment,23.985,7.78,0.0,1.63,-1.0,,85.46,88.72,,,Visualizer
moment,24.211,7.68,0.0,1.67,-1.0,,85.46,88.73,,,Visualizer
moment,24.39,7.6,0.0,1.66,-1.0,,85.46,88.71,,,Visualizer
moment,24.614,7.45,0.0,1.7,-1.0,,85.53,88.63,,,Visualizer
moment,24.84,7.37,0.0,1.72,-1.0,,85.43,88.61,,,Visualizer
moment,25.064,7.25,0.0,1.69,-1.0,,85.53,88.56,,,Visualizer
moment,25.249,7.06,0.0,1.72,-1.0,,85.46,88.55,,,Visualizer
moment,25.422,7.04,0.0,1.71,-1.0,,85.53,88.47,,,Visualizer
moment,25.649,6.88,0.0,1.73,-1.0,,85.4,88.41,,,Visualizer
moment,25.872,6.77,0.0,1.75,-1.0,,85.43,88.38,,,Visualizer
moment,26.055,6.66,0.0,1.73,-1.0,,85.43,88.35,,,Visualizer
moment,26.279,6.49,0.0,1.71,-1.0,,85.5,88.24,,,Visualizer
moment,26.504,6.41,0.0,1.74,-1.0,,85.56,88.27,,,Visualizer
moment,26.683,6.35,0.0,1.71,-1.0,,85.5,88.24,,,Visualizer
moment,26.909,6.27,0.0,1.72,-1.0,,85.63,88.19,,,Visualizer
moment,27.089,6.26,0.0,1.74,-1.0,,85.53,88.14,,,Visualizer
moment,27.314,6.12,0.0,1.76,-1.0,,85.59,88.1,,,Visualizer
moment,27.54,6.07,0.0,1.74,-1.0,,85.72,88.07,,,Visualizer
moment,27.718,5.97,0.0,1.75,-1.0,,85.63,88.01,,,Visualizer
moment,27.944,5.84,0.0,1.76,-1.0,,85.63,87.98,,,Visualizer
moment,28.171,5.84,0.0,1.74,-1.0,,85.66,87.96,,,Visualizer
moment,28.347,5.72,0.0,1.75,-1.0,,85.69,87.96,,,Visualizer
moment,28.626,5.77,0.0,1.75,-1.0,,85.66,87.93,,,Visualizer
moment,28.798,5.72,0.0,1.72,-1.0,,85.72,87.84,,,Visualizer
moment,28.978,5.57,0.0,1.77,-1.0,,85.79,87.82,,,Visualizer
moment,29.204,5.68,0.0,1.73,-1.0,,85.82,87.84,,,Visualizer
moment,29.381,5.61,0.0,1.75,-1.0,,85.79,87.71,,,Visualizer
moment,29.611,5.51,0.0,1.76,-1.0,,85.72,87.68,,,Visualizer
moment,29.834,5.47,0.0,1.75,-1.0,,85.72,87.74,,,Visualizer
moment,30.062,5.48,0.0,1.77,-1.0,,85.86,87.68,,,Visualizer
moment,30.237,5.4,0.0,1.75,-1.0,,85.79,87.66,,,Visualizer
moment,30.468,5.36,0.0,1.74,-1.0,,85.92,87.67,,,Visualizer
moment,30.642,5.35,0.0,1.76,-1.0,,85.89,87.59,,,Visualizer
moment,30.871,5.37,0.0,1.76,-1.0,,85.86,87.59,,,Visualizer
moment,31.048,5.4,0.0,1.75,-1.0,,85.89,87.53,,,Visualizer
moment,31.318,5.3,0.0,1.78,-1.0,,85.92,87.5,,,Visualizer
moment,31.544,5.31,0.0,1.76,-1.0,,85.92,87.54,,,Visualizer
moment,31.677,5.25,0.0,1.79,-1.0,,86.08,87.47,,,Visualizer
moment,31.904,5.23,0.0,1.75,-1.0,,86.02,87.43,,,Visualizer
moment,32.131,5.2,0.0,1.75,-1.0,,86.05,87.43,,,Visualizer
moment,32.31,5.26,0.0,1.78,-1.0,,86.14,87.42,,,Visualizer
moment,32.531,5.25,0.0,1.81,-1.0,,86.18,87.42,,,Visualizer
moment,32.802,5.21,0.0,1.73,-1.0,,86.11,87.4,,,Visualizer
moment,32.936,5.16,0.0,1.76,-1.0,,86.11,87.38,,,Visualizer
moment,33.162,5.21,0.0,1.79,-1.0,,86.21,87.32,,,Visualizer
moment,33.344,5.29,0.0,1.8,-1.0,,86.18,87.28,,,Visualizer
moment,33.567,5.19,0.0,1.8,-1.0,,86.24,87.25,,,Visualizer
moment,33.792,5.17,0.0,1.83,-1.0,,86.31,87.27,,,Visualizer
moment,33.973,5.19,0.0,1.81,-1.0,,86.28,87.21,,,Visualizer
moment,34.196,5.19,0.0,1.8,-1.0,,86.31,87.17,,,Visualizer
