information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.885,3.02,0.01,0.01,0.0,,82.38,82.65,,,Visualizer
moment,12.185,2.98,0.02,0.01,0.01,,82.22,82.65,,,Visualizer
moment,12.336,2.94,0.02,0.0,0.01,,82.29,82.62,,,Visualizer
moment,12.56,2.9,0.02,0.0,0.01,,82.29,82.6,,,Visualizer
moment,12.711,2.88,0.02,0.0,0.01,,82.09,82.59,,,Visualizer
moment,12.935,2.84,0.02,0.0,0.01,,82.29,82.57,,,Visualizer
moment,13.16,2.81,0.03,0.0,0.01,,82.25,82.55,,,Visualizer
moment,13.348,2.78,0.04,0.0,0.02,,82.32,82.53,,,Visualizer
moment,13.573,2.76,0.04,0.0,0.02,,82.16,82.47,,,Visualizer
moment,13.76,2.73,0.05,0.0,0.03,,82.29,82.51,,,Visualizer
moment,13.985,2.71,0.05,0.0,0.03,,82.19,82.5,,,Visualizer
moment,14.173,2.68,0.12,0.0,0.09,,82.29,82.48,,,Visualizer
moment,14.397,2.66,0.12,0.0,0.08,,82.29,82.54,,,Visualizer
moment,14.585,2.64,0.12,0.0,0.08,,82.25,82.5,,,Visualizer
moment,14.81,2.62,0.12,0.0,0.07,,82.29,82.41,,,Visualizer
moment,14.998,2.59,0.11,0.0,0.06,,82.25,82.43,,,Visualizer
moment,15.26,2.58,0.11,0.0,-0.01,,82.35,82.44,,,Visualizer
moment,15.485,2.56,0.11,0.0,-0.01,,82.32,82.43,,,Visualizer
moment,15.637,2.53,0.11,0.0,-0.01,,82.32,82.43,,,Visualizer
moment,15.86,2.51,0.11,0.0,-0.01,,82.25,82.39,,,Visualizer
moment,16.047,2.5,0.11,0.0,0.0,,82.35,82.45,,,Visualizer
moment,16.273,2.48,0.11,0.0,0.0,,82.35,82.39,,,Visualizer
moment,16.462,2.46,0.11,0.0,0.0,,82.38,82.31,,,Visualizer
moment,16.722,2.44,0.11,0.0,0.0,,82.32,82.32,,,Visualizer
moment,16.872,2.43,0.11,0.0,0.0,,82.35,82.37,,,Visualizer
moment,17.135,2.41,0.11,0.0,0.0,,82.35,82.33,,,Visualizer
moment,17.36,2.4,0.11,0.0,0.0,,82.32,82.27,,,Visualizer
moment,17.51,2.38,0.11,0.0,0.0,,82.45,82.35,,,Visualizer
moment,17.773,2.37,0.11,0.0,0.0,,82.48,82.3,,,Visualizer
moment,17.96,2.35,0.11,0.0,0.0,,82.42,82.31,,,Visualizer
moment,18.151,2.34,0.11,0.0,0.0,,82.38,82.3,,,Visualizer
moment,18.372,2.32,0.11,0.0,0.0,,82.48,82.26,,,Visualizer
moment,18.56,2.31,0.11,0.0,0.0,,82.45,82.32,,,Visualizer
moment,18.751,2.3,0.11,0.0,0.0,,82.48,82.32,,,Visualizer
moment,18.972,2.29,0.11,0.0,0.0,,82.38,82.2,,,Visualizer
moment,19.235,2.27,0.11,0.0,0.0,,82.42,82.26,,,Visualizer
moment,19.385,2.26,0.11,0.0,0.0,,82.38,82.3,,,Visualizer
moment,19.611,2.25,0.11,0.0,0.0,,82.51,82.24,,,Visualizer
moment,19.798,2.24,0.11,0.0,0.0,,82.58,82.16,,,Visualizer
moment,20.022,2.22,0.11,0.0,0.0,,82.58,82.2,,,Visualizer
moment,20.213,2.21,0.11,0.0,0.0,,82.58,82.17,,,Visualizer
moment,20.472,2.2,0.11,0.0,0.0,,82.51,82.2,,,Visualizer
moment,20.623,2.19,0.12,0.0,0.01,,82.48,82.26,,,Visualizer
moment,20.848,2.26,0.12,0.26,0.01,,82.51,82.21,,,Visualizer
moment,21.072,2.59,0.13,0.51,0.02,,82.51,82.23,,,Visualizer
moment,21.26,3.02,0.13,0.78,0.02,,82.25,82.17,,,Visualizer
moment,21.485,3.5,0.13,0.93,0.02,,81.71,82.22,,,Visualizer
moment,21.672,3.96,0.13,1.01,0.01,,80.97,82.21,,,Visualizer
moment,21.898,4.38,0.13,1.03,0.01,,80.36,82.19,,,Visualizer
moment,22.085,4.7,0.13,1.04,0.0,,79.72,82.2,,,Visualizer
moment,22.31,5.03,0.14,0.96,0.01,,79.18,82.16,,,Visualizer
moment,22.534,5.25,0.25,0.88,0.12,,78.6,82.17,,,Visualizer
moment,22.723,5.43,0.27,0.77,0.14,,78.25,82.21,,,Visualizer
moment,22.947,5.52,0.26,0.77,0.13,,77.77,82.19,,,Visualizer
moment,23.172,5.86,0.25,0.68,0.12,,77.51,82.2,,,Visualizer
moment,23.397,5.93,0.24,0.54,0.1,,77.16,82.21,,,Visualizer
moment,23.585,5.73,0.24,0.42,-0.01,,77.0,82.2,,,Visualizer
moment,23.81,5.69,0.24,0.46,-0.01,,76.84,82.21,,,Visualizer
moment,23.997,5.92,0.24,0.47,-0.01,,76.68,82.26,,,Visualizer
moment,24.185,6.08,0.25,0.42,0.0,,76.55,82.19,,,Visualizer
moment,24.373,6.06,0.24,0.33,0.0,,76.49,82.18,,,Visualizer
moment,24.598,5.92,0.24,0.26,0.0,,76.36,82.22,,,Visualizer
moment,24.822,5.81,0.24,0.35,0.0,,76.29,82.22,,,Visualizer
moment,25.084,6.13,0.24,0.32,0.0,,76.26,82.17,,,Visualizer
moment,25.234,6.14,0.25,0.25,0.0,,76.2,82.17,,,Visualizer
moment,25.46,5.88,0.25,0.24,0.01,,76.2,82.19,,,Visualizer
moment,25.685,5.92,0.36,0.25,0.12,,76.2,82.18,,,Visualizer
moment,25.872,6.01,0.36,0.25,0.12,,76.1,82.24,,,Visualizer
moment,26.098,6.07,0.4,0.32,0.15,,76.13,82.2,,,Visualizer
moment,26.285,6.33,0.41,0.26,0.16,,76.17,82.23,,,Visualizer
moment,26.51,6.12,0.4,0.2,0.15,,76.2,82.16,,,Visualizer
moment,26.735,5.96,0.4,0.16,0.04,,76.13,82.19,,,Visualizer
moment,26.884,5.84,0.54,0.21,0.18,,76.13,82.19,,,Visualizer
moment,27.111,5.93,0.5,0.19,0.1,,76.17,82.18,,,Visualizer
moment,27.334,5.95,0.49,0.24,0.08,,76.13,82.19,,,Visualizer
moment,27.522,6.06,0.5,0.27,0.1,,76.13,82.21,,,Visualizer
moment,27.747,6.19,0.51,0.22,0.11,,76.2,82.22,,,Visualizer
moment,27.937,6.03,0.52,0.17,-0.02,,76.23,82.21,,,Visualizer
moment,28.129,5.92,0.53,0.23,0.04,,76.07,82.19,,,Visualizer
moment,28.384,6.05,0.54,0.19,0.05,,76.2,82.14,,,Visualizer
moment,28.573,5.93,0.65,0.24,0.15,,76.29,82.1,,,Visualizer
moment,28.797,6.02,0.7,0.2,0.18,,76.29,82.14,,,Visualizer
moment,28.986,5.95,0.69,0.24,0.17,,76.26,82.18,,,Visualizer
moment,29.174,5.98,0.69,0.22,0.16,,76.39,82.18,,,Visualizer
moment,29.397,6.01,0.69,0.33,0.15,,76.33,82.13,,,Visualizer
moment,29.586,6.31,0.7,0.29,0.05,,76.36,82.16,,,Visualizer
moment,29.809,6.26,0.82,0.23,0.12,,76.36,82.16,,,Visualizer
moment,30.034,6.01,0.82,0.18,0.13,,76.33,82.07,,,Visualizer
moment,30.297,5.86,0.81,0.22,0.12,,76.42,82.09,,,Visualizer
moment,30.522,5.95,0.81,0.2,0.12,,76.39,82.07,,,Visualizer
moment,30.672,5.97,1.06,0.25,0.24,,76.39,82.04,,,Visualizer
moment,30.859,6.04,0.95,0.21,0.1,,76.29,82.02,,,Visualizer
moment,31.085,5.91,0.96,0.25,0.14,,76.39,82.0,,,Visualizer
moment,31.272,5.99,0.97,0.23,0.16,,76.29,82.01,,,Visualizer
moment,31.461,6.04,1.2,0.33,0.38,,76.36,81.98,,,Visualizer
moment,31.684,6.3,1.14,0.28,0.08,,76.2,81.98,,,Visualizer
moment,31.909,6.13,1.24,0.22,0.27,,76.29,81.98,,,Visualizer
moment,32.097,5.9,1.25,0.23,0.29,,76.2,82.05,,,Visualizer
moment,32.321,5.91,1.24,0.23,0.27,,76.13,81.99,,,Visualizer
moment,32.509,5.97,1.25,0.27,0.05,,76.2,81.98,,,Visualizer
moment,32.734,6.01,1.45,0.22,0.31,,76.17,81.97,,,Visualizer
moment,32.959,5.94,1.42,0.27,0.18,,76.07,81.94,,,Visualizer
moment,33.185,5.99,1.44,0.29,0.19,,76.17,81.88,,,Visualizer
moment,33.343,6.01,1.57,0.26,0.32,,76.04,81.91,,,Visualizer
moment,33.561,6.03,1.77,0.37,0.51,,75.91,82.0,,,Visualizer
moment,33.785,6.31,1.73,0.31,0.32,,76.04,81.91,,,Visualizer
moment,33.974,6.18,1.9,0.25,0.45,,75.91,81.9,,,Visualizer
moment,34.235,5.91,1.97,0.19,0.53,,75.94,81.88,,,Visualizer
moment,34.422,5.8,2.01,0.25,0.44,,76.01,81.88,,,Visualizer
moment,34.609,5.92,2.02,0.3,0.25,,75.85,81.9,,,Visualizer
moment,34.834,5.98,2.27,0.32,0.54,,75.75,81.87,,,Visualizer
moment,35.028,5.98,2.15,0.28,0.25,,75.69,81.87,,,Visualizer
moment,35.247,6.04,2.44,0.39,0.47,,75.78,81.83,,,Visualizer
moment,35.434,6.29,2.42,0.32,0.41,,75.69,81.86,,,Visualizer
moment,35.66,6.07,2.48,0.25,0.46,,75.65,81.75,,,Visualizer
moment,35.846,5.89,2.59,0.29,0.32,,75.62,81.71,,,Visualizer
moment,36.11,5.95,2.58,0.32,0.43,,75.62,81.74,,,Visualizer
moment,36.259,5.94,2.92,0.32,0.45,,75.56,81.74,,,Visualizer
moment,36.522,5.98,2.85,0.31,0.43,,75.49,81.71,,,Visualizer
moment,36.675,5.96,2.93,0.39,0.45,,75.4,81.75,,,Visualizer
moment,36.934,6.16,2.92,0.35,0.34,,75.4,81.76,,,Visualizer
moment,37.094,6.11,2.92,0.32,0.36,,75.3,81.7,,,Visualizer
moment,37.311,5.95,3.12,0.31,0.4,,75.37,81.69,,,Visualizer
moment,37.534,5.94,3.13,0.34,0.26,,75.24,81.7,,,Visualizer
moment,37.722,5.95,3.5,0.37,0.57,,75.27,81.67,,,Visualizer
moment,38.026,6.01,3.54,0.35,0.62,,75.14,81.61,,,Visualizer
moment,38.172,5.96,3.52,0.36,0.6,,75.14,81.61,,,Visualizer
moment,38.359,6.05,3.54,0.43,0.44,,75.11,81.63,,,Visualizer
moment,38.547,6.25,3.68,0.35,0.55,,74.98,81.61,,,Visualizer
moment,38.809,5.97,3.85,0.35,0.35,,75.01,81.53,,,Visualizer
moment,38.963,5.89,3.87,0.36,0.34,,74.92,81.59,,,Visualizer
moment,39.222,5.93,4.03,0.41,0.51,,74.88,81.58,,,Visualizer
moment,39.447,6.02,4.04,0.38,0.5,,74.92,81.53,,,Visualizer
moment,39.634,6.01,4.16,0.45,0.41,,74.92,81.5,,,Visualizer
moment,39.859,6.17,4.24,0.36,0.37,,74.79,81.47,,,Visualizer
moment,40.046,5.97,4.3,0.38,0.43,,74.82,81.44,,,Visualizer
moment,40.234,5.93,4.49,0.4,0.5,,74.69,81.41,,,Visualizer
moment,40.459,5.94,4.4,0.42,0.36,,74.66,81.44,,,Visualizer
moment,40.646,5.99,4.72,0.5,0.56,,74.69,81.41,,,Visualizer
moment,40.871,6.2,4.72,0.42,0.51,,74.63,81.35,,,Visualizer
moment,41.06,6.0,4.93,0.41,0.63,,74.56,81.38,,,Visualizer
moment,41.321,5.89,5.01,0.43,0.52,,74.63,81.38,,,Visualizer
moment,41.48,5.95,5.18,0.47,0.66,,74.59,81.31,,,Visualizer
moment,41.734,6.07,5.17,0.54,0.45,,74.43,81.26,,,Visualizer
moment,41.893,6.3,5.4,0.43,0.54,,74.43,81.32,,,Visualizer
moment,42.146,5.91,5.39,0.41,0.46,,74.5,81.28,,,Visualizer
moment,42.334,5.77,5.67,0.45,0.65,,74.53,81.26,,,Visualizer
moment,42.596,6.04,5.69,0.51,0.51,,74.37,81.22,,,Visualizer
moment,42.747,6.16,5.83,0.47,0.55,,74.37,81.15,,,Visualizer
moment,42.971,5.93,5.98,0.45,0.58,,74.31,81.11,,,Visualizer
moment,43.196,5.9,6.16,0.55,0.6,,74.34,81.11,,,Visualizer
moment,43.347,6.15,6.14,0.5,0.47,,74.34,81.16,,,Visualizer
moment,43.572,6.06,6.27,0.49,0.58,,74.31,81.18,,,Visualizer
moment,43.759,5.9,6.56,0.49,0.73,,74.27,81.13,,,Visualizer
moment,44.021,5.9,6.67,0.6,0.69,,74.34,81.01,,,Visualizer
moment,44.171,6.14,6.61,0.56,0.44,,74.27,80.97,,,Visualizer
moment,44.434,6.06,6.73,0.53,0.59,,74.27,80.98,,,Visualizer
moment,44.622,5.87,7.11,0.54,0.69,,74.14,80.91,,,Visualizer
moment,44.81,5.99,7.21,0.59,0.49,,74.24,80.96,,,Visualizer
moment,45.034,6.13,7.21,0.57,0.58,,74.24,80.91,,,Visualizer
moment,45.259,5.99,7.42,0.54,0.81,,74.27,80.87,,,Visualizer
moment,45.446,5.85,7.58,0.64,0.69,,74.31,80.88,,,Visualizer
moment,45.671,6.13,7.67,0.6,0.56,,74.31,80.85,,,Visualizer
moment,45.859,6.03,7.84,0.58,0.63,,74.34,80.8,,,Visualizer
moment,46.057,5.87,7.9,0.66,0.69,,74.24,80.81,,,Visualizer
moment,46.271,6.08,8.21,0.66,0.79,,74.24,80.77,,,Visualizer
moment,46.534,6.08,8.27,0.61,0.69,,74.31,80.74,,,Visualizer
moment,46.685,5.88,8.47,0.67,0.68,,74.4,80.66,,,Visualizer
moment,46.946,6.05,8.69,0.68,0.79,,74.31,80.64,,,Visualizer
moment,47.097,6.09,8.85,0.63,0.73,,74.43,80.65,,,Visualizer
moment,47.359,5.85,8.94,0.73,0.68,,74.34,80.6,,,Visualizer
moment,47.546,6.13,9.1,0.65,0.82,,74.43,80.52,,,Visualizer
moment,47.771,6.01,9.33,0.67,0.86,,74.37,80.56,,,Visualizer
moment,47.958,5.89,9.4,0.74,0.71,,74.34,80.56,,,Visualizer
moment,48.147,6.11,9.61,0.69,0.76,,74.47,80.5,,,Visualizer
moment,48.371,5.93,9.78,0.73,0.84,,74.43,80.41,,,Visualizer
moment,48.596,6.05,9.86,0.71,0.89,,74.43,80.42,,,Visualizer
moment,48.783,6.02,10.22,0.7,0.89,,74.53,80.41,,,Visualizer
moment,48.971,5.94,10.2,0.75,0.8,,74.47,80.37,,,Visualizer
moment,49.197,6.07,10.4,0.73,0.79,,74.59,80.28,,,Visualizer
moment,49.392,5.94,10.66,0.78,0.88,,74.56,80.27,,,Visualizer
moment,49.609,6.05,10.76,0.76,0.9,,74.53,80.22,,,Visualizer
moment,49.796,6.03,11.04,0.77,0.82,,74.72,80.15,,,Visualizer
moment,50.059,5.96,11.17,0.81,0.97,,74.72,80.13,,,Visualizer
moment,50.246,6.04,11.5,0.78,0.94,,74.76,80.11,,,Visualizer
moment,50.443,5.94,11.7,0.84,0.92,,74.79,80.12,,,Visualizer
moment,50.658,6.07,11.71,0.79,0.95,,74.76,80.07,,,Visualizer
moment,50.847,5.95,11.93,0.86,0.76,,74.72,80.02,,,Visualizer
moment,51.108,6.08,12.27,0.82,1.11,,74.88,79.93,,,Visualizer
moment,51.295,5.93,12.37,0.91,0.87,,74.92,79.94,,,Visualizer
moment,51.491,6.1,12.6,0.83,0.9,,74.92,79.92,,,Visualizer
moment,51.675,5.93,12.76,0.92,1.0,,74.92,79.82,,,Visualizer
moment,51.904,6.05,12.82,0.87,0.89,,74.92,79.79,,,Visualizer
moment,52.124,5.95,13.23,0.93,0.96,,75.01,79.82,,,Visualizer
moment,52.383,6.0,13.28,0.91,0.91,,75.04,79.78,,,Visualizer
moment,52.571,6.04,13.66,0.94,0.92,,75.01,79.78,,,Visualizer
moment,52.758,5.99,13.79,0.91,1.01,,75.04,79.73,,,Visualizer
moment,52.946,5.99,14.1,0.98,1.0,,74.98,79.65,,,Visualizer
moment,53.171,6.07,14.21,0.91,0.94,,75.08,79.65,,,Visualizer
moment,53.358,5.94,14.58,0.98,1.15,,75.14,79.55,,,Visualizer
moment,53.586,6.05,14.73,0.95,1.07,,75.17,79.53,,,Visualizer
moment,53.774,5.98,14.94,0.98,1.15,,75.27,79.51,,,Visualizer
moment,53.996,6.05,15.03,0.96,0.93,,75.21,79.42,,,Visualizer
moment,54.194,5.94,15.61,1.0,1.4,,75.17,79.42,,,Visualizer
moment,54.409,6.05,15.64,0.95,1.06,,75.33,79.37,,,Visualizer
moment,54.6,5.96,15.91,1.01,1.18,,75.3,79.42,,,Visualizer
moment,54.821,6.03,16.03,1.03,1.09,,75.27,79.33,,,Visualizer
moment,55.01,6.01,16.42,1.01,1.39,,75.43,79.24,,,Visualizer
moment,55.271,5.98,16.59,1.08,0.98,,75.43,79.21,,,Visualizer
moment,55.458,5.99,16.96,1.05,1.2,,75.49,79.19,,,Visualizer
moment,55.683,5.96,17.2,1.08,1.22,,75.46,79.1,,,Visualizer
moment,55.871,6.03,17.48,1.05,1.29,,75.53,79.08,,,Visualizer
moment,56.171,5.95,17.73,1.11,1.22,,75.46,79.08,,,Visualizer
moment,56.321,6.0,17.94,1.08,1.2,,75.56,79.06,,,Visualizer
moment,56.508,5.96,18.15,1.12,1.19,,75.59,79.0,,,Visualizer
moment,56.705,6.01,18.43,1.09,1.23,,75.56,78.91,,,Visualizer
moment,56.887,5.94,18.71,1.13,1.23,,75.59,78.9,,,Visualizer
moment,57.146,5.98,18.88,1.12,1.15,,75.62,78.85,,,Visualizer
moment,57.371,5.98,19.24,1.07,1.18,,75.62,78.86,,,Visualizer
moment,57.558,5.92,19.46,1.15,1.17,,75.53,78.79,,,Visualizer
moment,57.783,6.04,19.81,1.05,1.24,,75.62,78.76,,,Visualizer
moment,57.972,5.87,19.99,1.16,1.15,,75.69,78.8,,,Visualizer
moment,58.161,6.0,20.26,1.11,1.27,,75.75,78.72,,,Visualizer
moment,58.349,5.94,20.47,1.14,1.23,,75.69,78.69,,,Visualizer
moment,58.575,5.98,20.75,1.16,1.29,,75.62,78.66,,,Visualizer
moment,58.76,5.92,20.99,1.16,1.18,,75.62,78.58,,,Visualizer
moment,58.984,5.93,21.12,1.22,1.21,,75.72,78.58,,,Visualizer
moment,59.208,5.96,21.52,1.18,1.26,,75.72,78.49,,,Visualizer
moment,59.433,5.9,21.72,1.21,1.25,,75.91,78.52,,,Visualizer
moment,59.621,6.0,22.04,1.14,1.29,,75.85,78.44,,,Visualizer
moment,59.808,5.9,22.25,1.18,1.26,,75.81,78.41,,,Visualizer
moment,60.035,5.92,22.47,1.2,1.23,,75.78,78.42,,,Visualizer
moment,60.228,5.91,22.76,1.18,1.24,,75.81,78.39,,,Visualizer
moment,60.447,5.87,23.06,1.24,1.34,,75.75,78.29,,,Visualizer
moment,60.638,5.94,23.41,1.24,1.24,,75.78,78.29,,,Visualizer
moment,60.858,5.87,23.53,1.25,1.28,,75.81,78.3,,,Visualizer
moment,61.084,5.92,23.86,1.31,1.39,,75.75,78.21,,,Visualizer
moment,61.352,5.96,24.2,1.25,1.29,,75.78,78.15,,,Visualizer
moment,61.496,5.84,24.49,1.3,1.29,,75.97,78.17,,,Visualizer
moment,61.684,5.94,24.78,1.25,1.37,,75.88,78.17,,,Visualizer
moment,61.908,5.88,25.02,1.27,1.34,,75.91,78.13,,,Visualizer
moment,62.133,5.89,25.3,1.29,1.31,,75.94,78.07,,,Visualizer
moment,62.32,5.85,25.55,1.29,1.35,,75.88,78.05,,,Visualizer
moment,62.508,5.89,25.84,1.33,1.35,,75.88,78.03,,,Visualizer
moment,62.733,5.93,26.12,1.27,1.34,,75.94,77.98,,,Visualizer
moment,62.996,5.85,26.37,1.27,1.35,,75.91,77.97,,,Visualizer
moment,63.145,5.81,26.8,1.33,1.38,,75.97,77.87,,,Visualizer
moment,63.371,5.88,26.9,1.3,1.35,,75.94,77.83,,,Visualizer
moment,63.557,5.87,27.28,1.34,1.28,,75.97,77.9,,,Visualizer
moment,63.793,5.88,27.4,1.32,1.28,,76.04,77.84,,,Visualizer
moment,64.007,5.83,27.82,1.31,1.33,,76.07,77.8,,,Visualizer
moment,64.233,5.86,27.91,1.33,1.26,,76.07,77.78,,,Visualizer
moment,64.384,5.91,28.4,1.27,1.4,,76.07,77.73,,,Visualizer
moment,64.609,5.82,28.69,1.31,1.41,,76.04,77.7,,,Visualizer
moment,64.834,5.9,28.94,1.32,1.38,,76.07,77.75,,,Visualizer
moment,65.021,5.83,29.19,1.31,1.37,,76.01,77.68,,,Visualizer
moment,65.245,5.81,29.52,1.37,1.44,,76.1,77.63,,,Visualizer
moment,65.44,5.88,29.73,1.36,1.33,,76.13,77.58,,,Visualizer
moment,65.695,5.83,30.04,1.35,1.35,,76.1,77.59,,,Visualizer
moment,65.845,5.82,30.41,1.4,1.35,,76.17,77.56,,,Visualizer
moment,66.108,5.88,30.57,1.33,1.38,,76.04,77.56,,,Visualizer
moment,66.333,5.8,31.03,1.4,1.39,,76.2,77.51,,,Visualizer
moment,66.482,5.86,31.26,1.35,1.39,,76.1,77.48,,,Visualizer
moment,66.745,5.81,31.43,1.37,1.39,,76.07,77.42,,,Visualizer
moment,66.933,5.83,31.89,1.41,1.48,,76.17,77.42,,,Visualizer
moment,67.121,5.88,32.13,1.35,1.41,,76.13,77.4,,,Visualizer
moment,67.345,5.81,32.44,1.36,1.41,,76.17,77.34,,,Visualizer
moment,67.533,5.8,32.7,1.38,1.44,,76.07,77.34,,,Visualizer
moment,67.73,5.82,33.0,1.35,1.4,,76.1,77.32,,,Visualizer
moment,67.983,5.82,33.34,1.36,1.45,,76.13,77.33,,,Visualizer
moment,68.169,5.82,33.53,1.39,1.4,,76.01,77.3,,,Visualizer
moment,68.364,5.83,33.83,1.38,1.39,,76.07,77.24,,,Visualizer
moment,68.62,5.86,34.09,1.34,1.39,,76.01,77.24,,,Visualizer
moment,68.812,5.8,34.51,1.38,1.33,,76.04,77.2,,,Visualizer
