information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.51,0.0,4.01,0.0,,194.56,190.44,,,Visualizer
moment,3.779,0.55,0.0,4.06,0.0,,194.26,190.75,,,Visualizer
moment,4.004,0.55,0.0,3.98,0.0,,193.9,190.85,,,Visualizer
moment,4.184,0.51,0.0,4.04,0.0,,193.37,191.04,,,Visualizer
moment,4.364,0.51,0.0,4.01,0.0,,193.18,191.1,,,Visualizer
moment,4.589,0.59,0.0,4.06,0.0,,192.83,191.23,,,Visualizer
moment,4.814,0.63,0.0,4.02,0.0,,192.18,191.35,,,Visualizer
moment,4.996,0.68,0.0,3.98,0.0,,191.65,191.5,,,Visualizer
moment,5.219,0.74,0.0,3.96,0.0,,191.36,191.46,,,Visualizer
moment,5.402,0.81,0.0,3.97,0.0,,190.77,191.44,,,Visualizer
moment,5.624,0.88,0.0,3.96,0.0,,190.59,191.5,,,Visualizer
moment,5.894,0.95,0.0,3.96,0.0,,190.59,191.54,,,Visualizer
moment,6.029,1.06,0.0,3.98,0.0,,190.88,191.46,,,Visualizer
moment,6.254,1.18,0.0,3.98,0.0,,190.94,191.5,,,Visualizer
moment,6.524,1.33,0.0,3.98,0.0,,191.0,191.48,,,Visualizer
moment,6.704,1.42,0.0,4.0,0.0,,191.17,191.31,,,Visualizer
moment,6.884,1.53,0.0,3.98,0.0,,191.12,191.36,,,Visualizer
moment,7.067,1.71,0.0,4.0,0.0,,191.29,191.26,,,Visualizer
moment,7.334,1.89,0.0,3.96,0.0,,190.94,191.26,,,Visualizer
moment,7.514,2.05,0.0,3.95,0.0,,191.0,191.11,,,Visualizer
moment,7.694,2.25,0.0,3.96,0.0,,191.12,191.18,,,Visualizer
moment,7.964,2.57,0.0,3.94,0.0,,191.36,191.2,,,Visualizer
moment,8.144,2.91,0.0,3.92,0.0,,191.17,191.22,,,Visualizer
moment,8.369,3.36,0.0,3.85,0.0,,191.24,191.29,,,Visualizer
moment,8.549,4.09,0.0,3.77,0.0,,191.12,191.08,,,Visualizer
moment,8.774,4.81,0.0,3.41,0.0,,190.94,191.15,,,Visualizer
moment,8.954,5.0,0.0,3.01,0.0,,191.0,191.23,,,Visualizer
moment,9.179,5.21,0.0,2.64,0.0,,190.77,191.16,,,Visualizer
moment,9.404,5.37,0.0,2.27,0.0,,190.77,191.17,,,Visualizer
moment,9.584,5.44,0.0,2.02,0.0,,190.41,191.17,,,Visualizer
moment,9.809,5.58,0.0,1.77,0.0,,190.65,191.16,,,Visualizer
moment,9.989,5.69,0.0,1.55,0.0,,190.06,191.09,,,Visualizer
moment,10.214,5.75,0.0,1.42,0.0,,190.06,191.07,,,Visualizer
moment,10.439,5.88,0.0,1.22,0.0,,190.06,191.05,,,Visualizer
moment,10.619,5.85,0.4,1.12,0.38,,189.58,190.96,,,Visualizer
moment,10.844,5.96,0.9,0.99,0.85,,189.47,190.98,,,Visualizer
moment,11.024,5.96,1.0,0.87,0.95,,189.41,190.93,,,Visualizer
moment,11.249,5.91,1.4,0.83,1.32,,189.18,191.01,,,Visualizer
moment,11.519,6.1,1.4,0.77,1.04,,188.94,190.92,,,Visualizer
moment,11.654,6.08,1.4,0.68,1.04,,188.83,190.89,,,Visualizer
moment,11.879,5.9,1.4,0.64,0.47,,188.88,190.9,,,Visualizer
moment,12.104,5.98,1.8,0.6,0.76,,188.76,190.81,,,Visualizer
moment,12.329,6.06,1.9,0.65,0.85,,188.65,190.65,,,Visualizer
moment,12.509,6.25,1.9,0.52,0.47,,188.35,190.88,,,Visualizer
moment,12.689,5.98,1.9,0.49,0.47,,188.47,190.89,,,Visualizer
moment,13.005,5.96,2.0,0.48,0.57,,188.18,190.64,,,Visualizer
moment,13.139,5.97,2.0,0.48,0.57,,188.18,190.68,,,Visualizer
moment,13.32,5.98,2.4,0.5,0.47,,187.95,190.62,,,Visualizer
moment,13.589,6.05,2.5,0.49,0.57,,187.77,190.51,,,Visualizer
moment,13.769,6.04,2.5,0.45,0.47,,187.83,190.39,,,Visualizer
moment,13.949,5.98,2.6,0.49,0.57,,187.65,190.5,,,Visualizer
moment,14.174,6.03,2.7,0.49,0.66,,187.54,190.36,,,Visualizer
moment,14.401,6.02,2.7,0.5,0.19,,187.24,190.33,,,Visualizer
moment,14.584,6.04,2.8,0.49,0.28,,187.19,190.36,,,Visualizer
moment,14.804,6.01,2.8,0.5,0.28,,187.07,190.32,,,Visualizer
moment,15.029,6.03,3.0,0.48,0.38,,186.78,190.3,,,Visualizer
moment,15.208,5.98,3.1,0.5,0.47,,186.72,190.39,,,Visualizer
moment,15.434,6.01,3.3,0.5,0.57,,186.31,190.24,,,Visualizer
moment,15.614,6.02,3.4,0.5,0.66,,186.37,190.11,,,Visualizer
moment,15.884,6.0,3.6,0.53,0.76,,186.13,190.08,,,Visualizer
moment,16.064,6.01,3.7,0.53,0.85,,185.72,190.01,,,Visualizer
moment,16.244,5.98,3.7,0.54,0.47,,185.56,190.11,,,Visualizer
moment,16.469,6.04,3.8,0.53,0.47,,185.38,190.06,,,Visualizer
moment,16.694,5.97,4.2,0.57,0.66,,185.2,189.89,,,Visualizer
moment,16.877,5.98,4.3,0.56,0.66,,185.08,189.87,,,Visualizer
moment,17.144,5.98,4.5,0.61,0.76,,185.03,189.93,,,Visualizer
moment,17.278,6.0,4.5,0.6,0.76,,184.8,189.82,,,Visualizer
moment,17.504,6.01,4.8,0.63,0.95,,184.56,189.79,,,Visualizer
moment,17.778,5.96,4.9,0.64,0.66,,184.33,189.82,,,Visualizer
moment,17.909,6.0,4.9,0.66,0.57,,184.16,189.67,,,Visualizer
moment,18.134,6.02,5.2,0.67,0.76,,184.16,189.68,,,Visualizer
moment,18.314,6.0,5.4,0.68,0.85,,183.99,189.64,,,Visualizer
moment,18.583,5.97,5.6,0.71,0.85,,183.92,189.57,,,Visualizer
moment,18.764,5.99,5.8,0.73,0.95,,183.81,189.47,,,Visualizer
moment,18.944,6.0,5.9,0.75,0.95,,183.69,189.53,,,Visualizer
moment,19.214,6.02,6.3,0.73,0.95,,183.64,189.54,,,Visualizer
moment,19.393,6.03,6.4,0.75,0.95,,183.87,189.4,,,Visualizer
moment,19.574,5.96,6.5,0.77,0.85,,183.76,189.41,,,Visualizer
moment,19.798,6.0,6.7,0.81,0.85,,183.92,189.3,,,Visualizer
moment,20.023,6.14,7.0,0.78,1.04,,183.92,189.2,,,Visualizer
moment,20.203,5.97,7.1,0.78,1.04,,183.92,189.17,,,Visualizer
moment,20.428,5.9,7.3,0.82,0.85,,184.16,189.15,,,Visualizer
moment,20.654,5.95,7.6,0.84,1.04,,184.33,189.18,,,Visualizer
moment,20.833,5.96,7.9,0.89,0.95,,184.51,189.13,,,Visualizer
moment,21.059,6.07,8.0,0.87,0.95,,185.03,188.89,,,Visualizer
moment,21.24,5.92,8.1,0.88,0.95,,185.08,188.84,,,Visualizer
moment,21.464,5.98,8.4,0.9,1.04,,185.44,188.82,,,Visualizer
moment,21.689,6.04,9.3,0.89,1.61,,185.67,188.73,,,Visualizer
moment,21.869,5.96,9.4,0.92,1.61,,186.2,188.76,,,Visualizer
moment,22.093,6.02,9.6,0.91,1.51,,186.6,188.65,,,Visualizer
moment,22.274,5.98,9.6,0.96,1.42,,187.13,188.57,,,Visualizer
moment,22.498,5.98,9.9,0.98,0.66,,187.42,188.47,,,Visualizer
moment,22.769,6.0,10.1,0.95,0.76,,187.89,188.51,,,Visualizer
moment,22.904,5.95,10.2,1.03,0.76,,188.3,188.53,,,Visualizer
moment,23.128,6.04,10.5,0.98,0.95,,188.65,188.34,,,Visualizer
moment,23.398,5.98,11.5,0.99,1.7,,189.18,188.28,,,Visualizer
moment,23.579,6.0,11.7,0.99,1.7,,189.76,188.33,,,Visualizer
moment,23.758,5.98,11.7,1.02,1.7,,190.29,188.36,,,Visualizer
moment,24.029,6.01,11.9,1.08,1.42,,190.7,188.33,,,Visualizer
moment,24.209,6.0,12.1,1.05,1.51,,191.12,188.19,,,Visualizer
moment,24.388,5.96,12.1,1.09,1.42,,191.76,188.26,,,Visualizer
moment,24.57,5.99,12.3,1.16,0.76,,192.06,188.23,,,Visualizer
moment,24.839,6.06,12.9,1.12,1.13,,192.47,188.18,,,Visualizer
moment,25.018,6.03,13.0,1.15,1.13,,192.71,188.14,,,Visualizer
moment,25.203,6.12,13.4,1.17,1.23,,193.13,188.18,,,Visualizer
moment,25.468,6.13,13.8,1.15,1.42,,193.54,188.18,,,Visualizer
moment,25.649,6.07,14.8,1.18,2.08,,194.02,188.13,,,Visualizer
moment,25.832,6.15,14.9,1.17,1.89,,194.26,188.18,,,Visualizer
moment,26.054,6.12,15.1,1.17,1.89,,194.61,188.2,,,Visualizer
moment,26.233,6.09,15.2,1.14,1.7,,195.15,188.32,,,Visualizer
moment,26.458,6.13,15.4,1.14,1.51,,195.45,188.51,,,Visualizer
moment,26.683,6.12,16.2,1.14,1.32,,195.63,188.44,,,Visualizer
moment,26.953,6.07,16.5,1.16,1.42,,195.87,188.49,,,Visualizer
moment,27.088,6.11,16.5,1.17,1.42,,196.11,188.4,,,Visualizer
moment,27.269,6.09,16.7,1.18,1.42,,196.59,188.49,,,Visualizer
moment,27.493,6.02,17.6,1.19,2.17,,196.59,188.51,,,Visualizer
moment,27.718,6.06,17.7,1.17,1.42,,196.77,188.65,,,Visualizer
moment,27.902,6.05,17.9,1.19,1.51,,197.19,188.68,,,Visualizer
moment,28.123,6.04,18.7,1.2,2.08,,197.13,188.78,,,Visualizer
moment,28.399,5.97,19.1,1.25,1.51,,197.31,188.89,,,Visualizer
moment,28.528,5.99,19.2,1.26,1.51,,197.49,188.8,,,Visualizer
moment,28.753,5.99,19.4,1.22,1.61,,197.73,188.9,,,Visualizer
moment,28.933,5.96,19.5,1.21,1.51,,197.67,189.05,,,Visualizer
moment,29.205,5.91,20.5,1.23,1.7,,197.61,189.02,,,Visualizer
moment,29.383,5.93,20.5,1.25,1.61,,197.97,189.1,,,Visualizer
moment,29.564,5.97,20.7,1.25,1.42,,197.79,189.2,,,Visualizer
moment,29.833,5.92,20.9,1.25,1.32,,197.91,189.27,,,Visualizer
moment,30.013,5.86,21.0,1.27,1.42,,197.85,189.4,,,Visualizer
moment,30.193,5.86,21.8,1.27,1.42,,197.85,189.46,,,Visualizer
moment,30.418,5.88,22.0,1.27,1.42,,197.85,189.43,,,Visualizer
moment,30.643,5.89,22.3,1.26,1.51,,197.79,189.58,,,Visualizer
moment,30.823,5.81,23.1,1.29,2.17,,197.73,189.62,,,Visualizer
moment,31.048,5.81,23.3,1.27,2.17,,197.79,189.51,,,Visualizer
moment,31.273,5.79,23.4,1.28,1.51,,197.55,189.73,,,Visualizer
moment,31.453,5.77,24.0,1.26,1.89,,197.43,189.64,,,Visualizer
moment,31.678,5.79,24.1,1.29,1.8,,197.37,189.74,,,Visualizer
moment,31.903,5.75,24.6,1.3,1.42,,197.13,189.83,,,Visualizer
moment,32.086,5.72,24.8,1.32,1.42,,197.25,189.92,,,Visualizer
moment,32.308,5.74,24.9,1.27,1.42,,197.07,190.0,,,Visualizer
moment,32.491,5.72,25.0,1.28,0.95,,197.07,190.05,,,Visualizer
moment,32.713,5.7,25.9,1.3,1.7,,197.25,190.1,,,Visualizer
moment,32.938,5.68,26.3,1.3,1.61,,197.01,190.03,,,Visualizer
moment,33.118,5.67,26.4,1.3,1.51,,196.77,190.08,,,Visualizer
moment,33.343,5.64,27.2,1.32,2.27,,196.35,190.13,,,Visualizer
moment,33.525,5.64,27.3,1.32,2.17,,196.59,190.17,,,Visualizer
moment,33.748,5.61,27.8,1.33,1.8,,196.41,190.29,,,Visualizer
moment,34.018,5.62,28.0,1.33,1.7,,196.17,190.3,,,Visualizer
moment,34.154,5.61,28.2,1.31,1.8,,195.93,190.29,,,Visualizer
moment,34.378,5.54,28.3,1.31,1.8,,195.75,190.21,,,Visualizer
moment,34.558,5.56,28.5,1.32,1.13,,195.99,190.3,,,Visualizer
moment,34.828,5.56,29.5,1.29,1.61,,195.63,190.33,,,Visualizer
moment,35.008,5.53,29.9,1.33,1.8,,195.45,190.35,,,Visualizer
moment,35.188,5.52,30.2,1.33,1.89,,195.33,190.38,,,Visualizer
