information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.483,2.27,0.0,8.05,0.0,,89.57,85.63,,,Visualizer
moment,4.776,2.4,0.0,8.13,0.0,,89.24,86.28,,,Visualizer
moment,5.019,2.57,0.0,8.17,0.0,,88.48,86.73,,,Visualizer
moment,5.262,2.79,0.55,8.18,0.58,,87.6,87.07,,,Visualizer
moment,5.507,2.99,2.29,8.17,2.42,,86.88,87.13,,,Visualizer
moment,5.756,3.25,3.57,8.16,3.78,,86.26,87.05,,,Visualizer
moment,5.994,3.74,5.05,7.97,5.15,,85.52,86.91,,,Visualizer
moment,6.289,4.08,5.85,7.46,5.61,,85.36,86.75,,,Visualizer
moment,6.481,4.26,7.23,6.66,4.68,,85.09,86.49,,,Visualizer
moment,6.775,4.04,8.18,5.68,4.3,,84.48,86.19,,,Visualizer
moment,7.018,3.5,9.17,4.77,3.98,,83.71,86.04,,,Visualizer
moment,7.261,3.01,9.64,3.85,3.38,,83.09,85.92,,,Visualizer
moment,7.506,2.5,10.37,3.08,3.32,,82.42,85.82,,,Visualizer
moment,7.753,2.17,10.92,2.58,2.54,,82.13,85.72,,,Visualizer
moment,7.993,2.16,11.22,2.46,2.17,,81.68,85.62,,,Visualizer
moment,8.286,2.44,11.46,2.53,1.93,,80.88,85.5,,,Visualizer
moment,8.48,2.81,11.97,2.71,1.47,,79.86,85.43,,,Visualizer
moment,8.778,3.27,12.39,2.91,1.56,,78.93,85.39,,,Visualizer
moment,9.02,3.78,12.71,3.03,1.58,,78.0,85.26,,,Visualizer
moment,9.261,4.18,13.35,3.12,1.83,,77.33,85.06,,,Visualizer
moment,9.504,4.53,14.03,3.23,2.18,,76.91,84.87,,,Visualizer
moment,9.748,4.81,14.91,3.25,2.58,,76.82,84.52,,,Visualizer
moment,9.993,5.07,15.48,3.22,2.71,,76.75,84.28,,,Visualizer
moment,10.293,5.25,16.02,3.24,2.83,,76.85,83.99,,,Visualizer
moment,10.529,5.37,17.2,3.25,3.09,,76.59,83.74,,,Visualizer
moment,10.772,5.52,17.86,3.31,3.12,,76.69,83.54,,,Visualizer
moment,11.015,5.68,18.79,3.27,3.23,,76.53,83.33,,,Visualizer
moment,11.259,5.73,19.46,3.28,3.36,,76.34,83.12,,,Visualizer
moment,11.502,5.78,20.44,3.27,3.43,,76.14,82.89,,,Visualizer
moment,11.747,5.88,21.46,3.28,3.45,,76.14,82.77,,,Visualizer
moment,11.991,5.91,22.05,3.25,3.45,,75.98,82.58,,,Visualizer
moment,12.283,5.92,22.78,3.25,3.51,,76.02,82.48,,,Visualizer
moment,12.527,5.99,23.99,3.25,3.43,,75.79,82.3,,,Visualizer
moment,12.771,6.01,24.57,3.21,3.29,,75.82,82.03,,,Visualizer
moment,13.014,6.01,25.6,3.18,3.37,,75.54,81.97,,,Visualizer
moment,13.258,6.06,26.14,3.09,3.25,,75.41,81.85,,,Visualizer
moment,13.502,6.04,27.01,3.05,3.2,,75.12,81.71,,,Visualizer
moment,13.746,6.05,27.68,3.05,3.29,,74.99,81.6,,,Visualizer
moment,13.99,6.08,28.56,2.99,3.13,,74.77,81.51,,,Visualizer
moment,14.282,6.09,29.15,2.89,3.19,,74.61,81.32,,,Visualizer
moment,14.526,6.02,30.27,2.87,3.08,,74.39,81.2,,,Visualizer
moment,14.77,6.1,30.81,2.8,3.02,,74.55,81.12,,,Visualizer
moment,15.013,6.05,31.62,2.77,2.99,,74.42,81.0,,,Visualizer
moment,15.258,5.98,32.26,2.75,2.94,,74.51,80.93,,,Visualizer
moment,15.501,5.99,33.08,2.67,2.98,,74.55,80.79,,,Visualizer
moment,15.744,5.95,33.52,2.65,2.87,,74.61,80.74,,,Visualizer
moment,15.988,5.93,34.36,2.66,2.9,,74.61,80.61,,,Visualizer
moment,16.28,5.92,35.17,2.62,2.78,,74.48,80.55,,,Visualizer
moment,16.524,5.92,35.84,2.58,2.7,,74.55,80.38,,,Visualizer
moment,16.768,5.89,36.4,2.5,2.71,,74.55,80.28,,,Visualizer
moment,17.012,5.83,37.21,2.49,2.72,,74.51,80.22,,,Visualizer
