information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.258,8.65,0.9,0.86,0.58,,86.77,92.94,,,Visualizer
moment,19.393,8.83,1.0,0.87,0.48,,86.77,92.92,,,Visualizer
moment,19.618,9.17,1.2,0.96,0.67,,86.8,92.94,,,Visualizer
moment,19.895,9.74,1.3,0.97,0.67,,86.68,92.86,,,Visualizer
moment,20.071,10.03,1.5,0.96,0.67,,86.74,92.84,,,Visualizer
moment,20.248,10.24,1.8,0.87,0.86,,86.74,92.77,,,Visualizer
moment,20.473,10.19,1.8,0.83,0.86,,86.68,92.72,,,Visualizer
moment,20.706,10.21,1.9,0.79,0.67,,86.8,92.77,,,Visualizer
moment,20.878,10.2,2.1,0.78,0.77,,86.74,92.7,,,Visualizer
moment,21.058,10.3,2.2,0.7,0.67,,86.8,92.66,,,Visualizer
moment,21.284,10.2,2.4,0.7,0.67,,86.84,92.6,,,Visualizer
moment,21.509,10.28,2.6,0.74,0.77,,86.9,92.59,,,Visualizer
moment,21.69,10.38,2.7,0.7,0.77,,86.97,92.51,,,Visualizer
moment,21.914,10.31,2.8,0.66,0.67,,86.9,92.51,,,Visualizer
moment,22.139,10.28,2.9,0.74,0.67,,86.94,92.43,,,Visualizer
moment,22.318,10.44,3.3,0.65,0.86,,86.94,92.35,,,Visualizer
moment,22.543,10.24,3.4,0.72,0.77,,86.9,92.37,,,Visualizer
moment,22.723,10.42,3.5,0.72,0.77,,86.84,92.29,,,Visualizer
moment,22.948,10.32,3.8,0.7,0.96,,86.8,92.26,,,Visualizer
moment,23.173,10.35,3.9,0.68,0.96,,86.84,92.24,,,Visualizer
moment,23.353,10.29,4.1,0.75,0.77,,86.84,92.19,,,Visualizer
moment,23.578,10.39,4.2,0.72,0.77,,86.9,92.12,,,Visualizer
moment,23.802,10.26,4.5,0.74,0.96,,86.84,92.07,,,Visualizer
moment,23.983,10.3,4.7,0.78,0.86,,86.87,92.1,,,Visualizer
moment,24.208,10.28,4.9,0.75,0.96,,86.87,92.04,,,Visualizer
moment,24.433,10.25,5.0,0.76,0.86,,86.84,92.02,,,Visualizer
moment,24.613,10.24,5.3,0.79,0.96,,86.87,91.96,,,Visualizer
moment,24.838,10.24,5.5,0.81,0.96,,86.8,91.94,,,Visualizer
moment,25.018,10.2,5.7,0.79,0.96,,86.87,91.85,,,Visualizer
moment,25.243,10.17,6.0,0.8,1.06,,86.9,91.77,,,Visualizer
moment,25.468,10.18,6.2,0.84,1.15,,86.9,91.85,,,Visualizer
moment,25.693,10.18,6.4,0.9,1.06,,86.94,91.83,,,Visualizer
moment,25.873,10.18,6.6,0.89,1.06,,86.87,91.68,,,Visualizer
moment,26.097,10.16,6.9,0.91,1.15,,87.07,91.71,,,Visualizer
moment,26.323,10.11,7.1,1.0,1.06,,87.0,91.68,,,Visualizer
moment,26.503,10.2,7.4,0.94,1.15,,87.04,91.58,,,Visualizer
moment,26.689,10.18,7.6,0.98,1.15,,87.26,91.51,,,Visualizer
moment,26.908,10.19,7.9,1.02,1.25,,87.36,91.56,,,Visualizer
moment,27.133,10.12,8.2,1.04,1.25,,87.52,91.44,,,Visualizer
moment,27.313,10.15,8.4,1.04,1.25,,87.52,91.33,,,Visualizer
moment,27.538,10.13,8.5,1.01,1.25,,87.66,91.39,,,Visualizer
moment,27.763,9.96,9.0,1.08,1.34,,87.88,91.33,,,Visualizer
moment,27.943,10.06,9.2,1.1,1.25,,88.02,91.25,,,Visualizer
moment,28.168,10.05,9.5,1.11,1.25,,88.08,91.21,,,Visualizer
moment,28.439,10.04,9.7,1.08,1.25,,88.08,91.21,,,Visualizer
moment,28.573,9.94,10.2,1.11,1.34,,88.41,91.22,,,Visualizer
moment,28.798,10.0,10.3,1.13,1.25,,88.48,91.16,,,Visualizer
moment,28.978,10.07,10.7,1.13,1.44,,88.57,91.04,,,Visualizer
moment,29.248,9.93,10.9,1.16,1.34,,88.64,91.03,,,Visualizer
moment,29.428,9.99,11.2,1.17,1.44,,88.74,90.97,,,Visualizer
moment,29.608,10.02,11.5,1.14,1.44,,88.84,90.95,,,Visualizer
moment,29.884,9.94,11.8,1.17,1.44,,88.94,90.9,,,Visualizer
moment,30.058,9.95,12.3,1.2,1.44,,89.0,90.91,,,Visualizer
moment,30.238,9.98,12.4,1.22,1.44,,89.0,90.88,,,Visualizer
moment,30.508,10.02,12.7,1.24,1.44,,88.97,90.86,,,Visualizer
moment,30.643,10.04,13.0,1.2,1.44,,89.04,90.8,,,Visualizer
moment,30.868,9.9,13.4,1.26,1.53,,89.13,90.78,,,Visualizer
moment,31.138,9.96,13.5,1.26,1.44,,89.2,90.7,,,Visualizer
moment,31.321,9.94,14.2,1.29,1.53,,89.04,90.6,,,Visualizer
moment,31.5,9.94,14.3,1.31,1.53,,89.27,90.63,,,Visualizer
moment,31.723,9.94,14.6,1.33,1.53,,89.13,90.69,,,Visualizer
moment,31.948,10.0,15.0,1.31,1.53,,89.3,90.63,,,Visualizer
moment,32.128,9.9,15.4,1.35,1.44,,89.36,90.57,,,Visualizer
moment,32.352,9.89,15.6,1.35,1.44,,89.33,90.6,,,Visualizer
moment,32.532,9.94,16.0,1.38,1.63,,89.33,90.57,,,Visualizer
moment,32.758,10.01,16.3,1.37,1.63,,89.36,90.58,,,Visualizer
moment,32.944,9.91,16.6,1.4,1.53,,89.53,90.52,,,Visualizer
moment,33.164,9.93,17.0,1.39,1.63,,89.66,90.49,,,Visualizer
moment,33.388,9.88,17.3,1.39,1.63,,89.43,90.48,,,Visualizer
moment,33.57,9.9,17.7,1.41,1.63,,89.7,90.43,,,Visualizer
moment,33.792,9.91,18.0,1.41,1.63,,89.53,90.37,,,Visualizer
moment,34.017,9.88,18.3,1.44,1.63,,89.7,90.41,,,Visualizer
moment,34.197,9.9,18.7,1.45,1.63,,89.56,90.38,,,Visualizer
moment,34.422,9.9,19.0,1.46,1.63,,89.63,90.41,,,Visualizer
moment,34.606,9.9,19.4,1.47,1.63,,89.76,90.42,,,Visualizer
moment,34.832,9.98,19.7,1.45,1.63,,89.73,90.33,,,Visualizer
moment,35.053,9.88,20.1,1.49,1.73,,89.86,90.34,,,Visualizer
moment,35.233,9.92,20.4,1.48,1.63,,89.76,90.35,,,Visualizer
moment,35.458,9.91,20.6,1.49,1.63,,89.83,90.3,,,Visualizer
moment,35.682,9.94,21.2,1.51,1.73,,89.86,90.28,,,Visualizer
moment,35.863,9.95,21.6,1.51,1.82,,89.76,90.27,,,Visualizer
moment,36.133,9.94,21.9,1.51,1.73,,89.83,90.15,,,Visualizer
moment,36.312,9.95,22.2,1.51,1.73,,89.86,90.21,,,Visualizer
moment,36.492,9.96,22.6,1.52,1.73,,89.83,90.22,,,Visualizer
moment,36.762,9.95,23.0,1.55,1.73,,89.83,90.26,,,Visualizer
moment,36.942,9.97,23.3,1.52,1.63,,89.79,90.2,,,Visualizer
moment,37.124,9.89,23.7,1.55,1.73,,89.96,90.17,,,Visualizer
moment,37.347,9.96,24.1,1.55,1.82,,89.89,90.18,,,Visualizer
moment,37.528,9.98,24.4,1.56,1.73,,89.93,90.17,,,Visualizer
moment,37.754,9.99,24.8,1.57,1.73,,89.79,90.17,,,Visualizer
moment,37.977,9.96,25.2,1.56,1.82,,89.83,90.12,,,Visualizer
moment,38.157,9.96,25.6,1.56,1.82,,89.79,90.09,,,Visualizer
moment,38.382,10.04,25.9,1.53,1.73,,89.96,90.07,,,Visualizer
moment,38.565,9.98,26.3,1.55,1.82,,89.93,90.12,,,Visualizer
moment,38.787,10.04,26.7,1.55,1.82,,89.96,90.08,,,Visualizer
moment,39.012,10.04,26.9,1.57,1.82,,89.86,90.05,,,Visualizer
moment,39.198,9.98,27.4,1.56,1.73,,89.83,90.02,,,Visualizer
moment,39.418,9.98,27.6,1.52,1.73,,89.89,90.04,,,Visualizer
moment,39.687,9.89,28.1,1.61,1.73,,89.79,90.07,,,Visualizer
moment,39.822,10.0,28.5,1.53,1.73,,89.96,90.02,,,Visualizer
moment,40.047,9.85,28.9,1.57,1.82,,89.99,90.03,,,Visualizer
moment,40.317,10.01,29.3,1.57,1.82,,89.96,89.98,,,Visualizer
moment,40.498,10.05,29.6,1.55,1.73,,89.89,90.03,,,Visualizer
moment,40.677,10.04,30.0,1.57,1.82,,90.06,89.98,,,Visualizer
moment,40.857,10.01,30.3,1.59,1.73,,90.09,89.94,,,Visualizer
moment,41.13,10.05,30.7,1.53,1.73,,90.06,89.97,,,Visualizer
moment,41.307,9.88,31.1,1.62,1.73,,89.93,89.93,,,Visualizer
moment,41.532,10.02,31.5,1.54,1.82,,89.99,89.9,,,Visualizer
moment,41.757,9.91,31.8,1.54,1.73,,90.03,89.89,,,Visualizer
moment,41.937,9.89,32.4,1.58,1.82,,90.09,89.88,,,Visualizer
moment,42.162,9.91,32.6,1.59,1.82,,89.93,89.87,,,Visualizer
