information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.113,3.19,8.8,2.92,2.71,,85.69,92.53,,,Visualizer
moment,7.334,3.15,9.1,2.72,2.26,,85.11,92.39,,,Visualizer
moment,7.51,3.14,9.3,2.61,2.26,,84.76,92.27,,,Visualizer
moment,7.735,3.12,9.6,2.42,1.9,,84.56,92.25,,,Visualizer
moment,7.961,3.1,10.2,2.3,2.17,,84.37,92.18,,,Visualizer
moment,8.139,3.06,10.4,2.24,1.99,,84.11,92.08,,,Visualizer
moment,8.365,3.07,10.5,2.16,1.81,,84.08,92.0,,,Visualizer
moment,8.544,3.1,11.3,1.99,2.35,,83.92,91.88,,,Visualizer
moment,8.77,3.07,11.4,1.83,1.9,,83.98,91.82,,,Visualizer
moment,8.994,2.99,12.0,1.84,2.17,,83.86,91.82,,,Visualizer
moment,9.174,2.96,12.0,1.84,2.08,,84.05,91.76,,,Visualizer
moment,9.399,3.01,12.4,1.78,1.72,,84.02,91.57,,,Visualizer
moment,9.625,3.04,12.5,1.66,1.26,,83.92,91.5,,,Visualizer
moment,9.804,3.02,12.9,1.64,1.44,,84.05,91.44,,,Visualizer
moment,10.034,2.99,13.4,1.65,1.54,,84.15,91.41,,,Visualizer
moment,10.21,2.95,13.4,1.69,1.54,,84.18,91.39,,,Visualizer
moment,10.434,2.96,13.9,1.67,1.72,,84.15,91.29,,,Visualizer
moment,10.66,3.01,14.1,1.61,1.63,,84.37,91.17,,,Visualizer
moment,10.839,3.01,14.4,1.57,1.72,,84.31,91.13,,,Visualizer
moment,11.064,2.99,14.6,1.58,1.53,,84.44,91.1,,,Visualizer
moment,11.29,3.0,15.0,1.52,1.81,,84.56,91.02,,,Visualizer
moment,11.47,2.95,15.3,1.55,1.53,,84.56,90.99,,,Visualizer
moment,11.694,2.97,15.7,1.56,1.53,,84.69,90.91,,,Visualizer
moment,11.92,2.98,15.9,1.6,1.26,,84.56,90.93,,,Visualizer
moment,12.099,2.99,16.2,1.59,1.63,,84.6,90.82,,,Visualizer
moment,12.325,3.0,16.5,1.62,1.72,,84.63,90.81,,,Visualizer
moment,12.508,3.0,16.9,1.6,1.53,,84.66,90.77,,,Visualizer
moment,12.73,2.95,17.2,1.64,1.63,,84.66,90.71,,,Visualizer
moment,12.954,3.0,17.5,1.66,1.53,,84.6,90.62,,,Visualizer
moment,13.134,3.0,17.5,1.62,1.44,,84.6,90.54,,,Visualizer
moment,13.36,2.99,17.9,1.67,1.26,,84.79,90.56,,,Visualizer
moment,13.585,3.02,18.3,1.69,1.26,,84.69,90.55,,,Visualizer
moment,13.811,3.06,18.6,1.67,1.35,,84.63,90.49,,,Visualizer
moment,13.989,3.12,19.0,1.74,1.53,,84.76,90.48,,,Visualizer
moment,14.169,3.19,19.2,1.81,1.53,,84.69,90.45,,,Visualizer
moment,14.439,3.32,18.9,1.93,1.08,,84.66,90.34,,,Visualizer
moment,14.62,3.5,18.6,2.01,0.63,,84.66,90.29,,,Visualizer
moment,14.801,3.65,18.5,2.13,0.54,,84.73,90.22,,,Visualizer
moment,15.025,3.83,19.1,2.28,0.45,,84.73,90.16,,,Visualizer
moment,15.25,4.02,19.4,2.43,0.36,,84.79,90.15,,,Visualizer
moment,15.474,4.26,20.2,2.52,0.81,,84.89,90.09,,,Visualizer
moment,15.655,4.48,20.4,2.61,1.35,,84.95,90.01,,,Visualizer
moment,15.88,4.7,21.4,2.69,2.62,,85.08,89.94,,,Visualizer
moment,16.06,4.98,21.6,2.83,2.53,,85.21,89.84,,,Visualizer
moment,16.284,5.2,22.4,2.99,2.98,,85.37,89.83,,,Visualizer
moment,16.464,5.44,22.5,3.11,2.8,,85.59,89.79,,,Visualizer
moment,16.693,5.74,23.5,3.22,3.25,,85.69,89.66,,,Visualizer
moment,16.915,5.94,24.7,3.25,3.52,,85.86,89.61,,,Visualizer
moment,17.14,6.19,25.9,3.38,3.88,,86.08,89.53,,,Visualizer
moment,17.319,6.5,26.7,3.48,3.88,,86.24,89.5,,,Visualizer
moment,17.544,6.76,28.0,3.57,4.51,,86.47,89.38,,,Visualizer
moment,17.724,7.03,28.5,3.65,4.51,,86.5,89.25,,,Visualizer
moment,17.951,7.3,29.8,3.73,4.6,,86.7,89.22,,,Visualizer
moment,18.13,7.56,30.2,3.73,4.69,,86.79,89.16,,,Visualizer
moment,18.355,7.83,31.3,3.74,4.51,,86.66,89.09,,,Visualizer
moment,18.581,8.11,32.7,3.76,4.87,,86.7,89.07,,,Visualizer
moment,18.814,8.39,33.5,3.76,4.51,,86.44,89.01,,,Visualizer
