information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.904,3.17,0.2,2.61,0.05,,187.95,181.97,,,Visualizer
moment,7.083,3.17,0.1,2.18,0.02,,187.95,182.35,,,Visualizer
moment,7.311,3.14,0.1,1.84,0.02,,187.66,182.53,,,Visualizer
moment,7.489,3.13,0.2,1.47,0.05,,187.66,182.63,,,Visualizer
moment,7.713,3.07,0.4,1.36,0.1,,187.37,182.76,,,Visualizer
moment,7.94,3.14,0.5,1.14,0.12,,187.19,182.89,,,Visualizer
moment,8.121,3.12,0.6,0.99,0.15,,186.95,183.03,,,Visualizer
moment,8.344,3.07,0.6,0.78,0.15,,186.95,183.09,,,Visualizer
moment,8.57,2.97,0.6,0.74,0.15,,186.9,183.1,,,Visualizer
moment,8.748,3.03,0.6,0.72,0.15,,186.78,183.24,,,Visualizer
moment,8.973,3.06,0.9,0.61,0.22,,186.72,183.24,,,Visualizer
moment,9.153,2.99,1.0,0.57,0.25,,186.31,183.15,,,Visualizer
moment,9.379,3.02,0.9,0.58,0.22,,186.31,183.16,,,Visualizer
moment,9.604,3.05,1.1,0.47,0.27,,186.2,183.24,,,Visualizer
moment,9.873,3.0,1.2,0.5,0.3,,186.14,183.21,,,Visualizer
moment,10.009,3.02,1.3,0.49,0.32,,185.79,183.11,,,Visualizer
moment,10.234,3.02,1.4,0.44,0.35,,185.9,183.26,,,Visualizer
moment,10.414,3.01,1.4,0.48,0.35,,185.44,183.29,,,Visualizer
moment,10.639,3.05,1.4,0.39,0.35,,185.32,183.12,,,Visualizer
moment,10.817,2.98,1.4,0.43,0.32,,185.26,183.14,,,Visualizer
moment,11.043,3.01,1.4,0.4,0.32,,185.08,183.16,,,Visualizer
moment,11.271,3.01,1.8,0.41,0.42,,184.96,183.15,,,Visualizer
moment,11.448,3.02,1.8,0.45,0.42,,185.08,183.09,,,Visualizer
moment,11.72,3.07,1.9,0.37,0.4,,184.56,183.05,,,Visualizer
moment,11.898,2.96,2.0,0.41,0.4,,184.44,183.04,,,Visualizer
moment,12.078,2.98,2.2,0.41,0.4,,184.38,183.12,,,Visualizer
moment,12.304,3.02,2.3,0.41,0.42,,184.21,183.22,,,Visualizer
moment,12.529,3.0,2.3,0.44,0.42,,183.97,183.24,,,Visualizer
moment,12.709,3.01,2.3,0.42,0.42,,183.97,183.11,,,Visualizer
moment,12.933,3.03,2.4,0.42,0.44,,183.69,183.08,,,Visualizer
moment,13.112,3.01,2.4,0.42,0.4,,183.45,183.08,,,Visualizer
moment,13.344,2.98,2.4,0.39,0.37,,183.45,183.07,,,Visualizer
moment,13.564,3.02,2.6,0.44,0.37,,183.22,183.1,,,Visualizer
moment,13.744,3.03,2.7,0.43,0.37,,183.16,182.95,,,Visualizer
moment,13.968,2.99,2.7,0.4,0.37,,182.75,183.05,,,Visualizer
moment,14.194,3.0,2.9,0.45,0.42,,182.64,183.12,,,Visualizer
moment,14.375,3.01,2.9,0.48,0.37,,182.41,183.06,,,Visualizer
moment,14.6,3.03,2.9,0.41,0.37,,182.41,183.07,,,Visualizer
moment,14.779,2.98,3.0,0.45,0.4,,182.35,183.14,,,Visualizer
moment,15.005,3.0,3.2,0.49,0.4,,182.05,183.14,,,Visualizer
moment,15.272,3.01,3.2,0.5,0.37,,181.94,183.14,,,Visualizer
moment,15.408,2.99,3.6,0.51,0.44,,181.77,183.22,,,Visualizer
moment,15.633,3.02,3.5,0.47,0.42,,181.65,183.12,,,Visualizer
moment,15.86,2.98,3.7,0.5,0.44,,181.48,183.09,,,Visualizer
moment,16.038,3.0,3.7,0.53,0.4,,181.48,183.07,,,Visualizer
moment,16.264,3.02,4.0,0.56,0.44,,181.19,183.19,,,Visualizer
moment,16.488,2.99,4.0,0.58,0.44,,180.89,183.21,,,Visualizer
moment,16.669,2.99,4.1,0.6,0.44,,180.72,183.15,,,Visualizer
moment,16.894,3.0,4.1,0.61,0.44,,180.66,183.13,,,Visualizer
moment,17.074,3.0,4.5,0.62,0.52,,180.66,183.17,,,Visualizer
moment,17.3,3.0,4.4,0.59,0.49,,180.37,183.18,,,Visualizer
moment,17.571,3.0,4.5,0.65,0.52,,180.37,183.16,,,Visualizer
moment,17.704,3.07,4.5,0.79,0.52,,180.32,183.26,,,Visualizer
moment,17.929,3.25,4.5,0.92,0.52,,180.09,183.11,,,Visualizer
moment,18.154,3.47,4.9,1.08,0.54,,179.74,183.11,,,Visualizer
moment,18.333,3.72,5.2,1.2,0.54,,179.39,183.11,,,Visualizer
moment,18.56,3.96,5.4,1.33,0.62,,179.28,183.23,,,Visualizer
moment,18.784,4.29,5.6,1.44,0.67,,179.1,183.14,,,Visualizer
moment,18.964,4.64,5.8,1.49,0.69,,179.1,183.24,,,Visualizer
moment,19.189,4.89,5.9,1.57,0.69,,178.81,183.35,,,Visualizer
moment,19.373,5.13,6.2,1.62,0.74,,178.93,183.21,,,Visualizer
moment,19.594,5.37,6.3,1.65,0.69,,179.33,183.17,,,Visualizer
moment,19.82,5.53,6.7,1.68,0.79,,179.33,183.14,,,Visualizer
moment,19.998,5.68,6.9,1.69,0.84,,179.62,183.24,,,Visualizer
moment,20.224,5.83,7.3,1.72,0.89,,180.14,183.23,,,Visualizer
moment,20.404,6.06,7.7,1.73,0.94,,180.72,183.23,,,Visualizer
moment,20.628,6.18,8.2,1.74,1.04,,181.36,183.14,,,Visualizer
moment,20.854,6.26,8.4,1.77,1.06,,181.77,183.17,,,Visualizer
moment,21.033,6.36,8.6,1.78,1.11,,182.87,183.19,,,Visualizer
moment,21.265,6.46,9.2,1.79,1.16,,183.63,183.09,,,Visualizer
moment,21.483,6.44,9.5,1.83,1.26,,184.38,183.08,,,Visualizer
moment,21.663,6.49,10.1,1.81,1.36,,185.14,183.09,,,Visualizer
moment,21.888,6.46,10.1,1.82,1.36,,186.25,183.03,,,Visualizer
moment,22.073,6.43,10.1,1.8,1.36,,187.07,183.09,,,Visualizer
moment,22.295,6.42,11.2,1.81,1.51,,187.9,183.1,,,Visualizer
moment,22.521,6.42,11.8,1.8,1.63,,188.78,183.06,,,Visualizer
moment,22.704,6.36,11.8,1.78,1.63,,189.66,183.2,,,Visualizer
moment,22.924,6.28,12.4,1.8,1.68,,190.61,183.06,,,Visualizer
moment,23.149,6.23,12.6,1.81,1.7,,191.44,183.03,,,Visualizer
moment,23.328,6.12,13.3,1.83,1.78,,191.97,183.07,,,Visualizer
moment,23.555,6.02,13.7,1.84,1.83,,192.8,183.24,,,Visualizer
moment,23.779,5.94,14.2,1.82,1.88,,193.28,183.38,,,Visualizer
moment,23.959,5.8,14.6,1.83,1.9,,194.0,183.43,,,Visualizer
moment,24.183,5.7,14.6,1.83,1.9,,194.3,183.62,,,Visualizer
moment,24.364,5.61,15.4,1.82,1.95,,195.02,183.7,,,Visualizer
moment,24.588,5.52,15.8,1.83,1.95,,195.27,183.77,,,Visualizer
moment,24.813,5.41,16.1,1.84,2.0,,195.56,183.87,,,Visualizer
moment,24.998,5.34,16.7,1.85,2.0,,195.93,183.93,,,Visualizer
moment,25.223,5.24,17.0,1.85,2.05,,196.23,184.11,,,Visualizer
moment,25.444,5.13,17.0,1.84,2.05,,196.59,184.46,,,Visualizer
moment,25.625,5.06,18.0,1.81,2.05,,197.14,184.67,,,Visualizer
moment,25.852,4.97,18.2,1.8,2.05,,197.38,184.79,,,Visualizer
moment,26.076,4.91,18.8,1.8,2.03,,197.44,185.03,,,Visualizer
moment,26.254,4.85,19.0,1.82,2.03,,197.86,185.25,,,Visualizer
moment,26.524,4.77,19.5,1.82,2.05,,198.16,185.26,,,Visualizer
moment,26.659,4.72,20.1,1.85,2.05,,198.16,185.48,,,Visualizer
moment,27.047,4.65,20.3,1.84,2.05,,198.59,185.74,,,Visualizer
moment,27.111,4.53,20.9,1.84,2.05,,198.71,186.02,,,Visualizer
moment,27.289,4.47,21.1,1.82,2.05,,199.01,186.06,,,Visualizer
moment,27.517,4.39,21.7,1.8,2.03,,199.2,186.27,,,Visualizer
moment,27.783,4.29,22.1,1.81,2.03,,199.75,186.5,,,Visualizer
moment,27.917,4.25,22.1,1.83,2.03,,199.62,186.73,,,Visualizer
moment,28.144,4.18,23.0,1.82,2.03,,199.69,186.97,,,Visualizer
moment,28.323,4.11,23.1,1.86,1.98,,199.99,187.21,,,Visualizer
moment,28.548,4.04,23.6,1.82,2.03,,200.18,187.43,,,Visualizer
moment,28.774,3.96,24.2,1.83,2.0,,200.48,187.41,,,Visualizer
moment,28.953,3.89,24.5,1.83,2.03,,200.55,187.68,,,Visualizer
moment,29.18,3.84,25.1,1.83,2.0,,200.36,187.99,,,Visualizer
moment,29.404,3.77,25.3,1.82,2.0,,200.61,188.03,,,Visualizer
moment,29.585,3.71,25.9,1.86,2.0,,200.61,188.27,,,Visualizer
moment,29.813,3.67,26.3,1.85,2.0,,200.61,188.64,,,Visualizer
moment,29.988,3.61,26.5,1.82,2.0,,200.67,188.73,,,Visualizer
moment,30.214,3.55,26.9,1.87,2.0,,200.73,188.76,,,Visualizer
moment,30.441,3.5,26.9,1.84,2.0,,200.67,188.88,,,Visualizer
moment,30.617,3.41,27.7,1.87,2.0,,200.73,188.96,,,Visualizer
moment,30.844,3.36,28.4,1.85,2.0,,200.55,189.39,,,Visualizer
moment,31.067,3.34,28.5,1.84,1.98,,200.55,189.46,,,Visualizer
moment,31.25,3.26,29.2,1.83,2.0,,200.67,189.64,,,Visualizer
moment,31.473,3.2,29.3,1.86,1.98,,200.48,189.68,,,Visualizer
moment,31.653,3.16,29.7,1.84,1.98,,200.42,189.68,,,Visualizer
moment,31.879,3.08,29.7,1.85,1.98,,200.61,189.93,,,Visualizer
moment,32.103,3.01,30.3,1.84,1.95,,199.99,190.07,,,Visualizer
moment,32.282,2.97,30.9,1.83,1.95,,200.36,190.17,,,Visualizer
moment,32.51,2.93,31.3,1.78,1.95,,199.93,190.4,,,Visualizer
moment,32.732,2.89,31.7,1.77,1.95,,200.18,190.36,,,Visualizer
moment,32.961,2.85,32.2,1.81,1.9,,199.87,190.51,,,Visualizer
moment,33.141,2.83,32.4,1.78,1.9,,199.69,190.51,,,Visualizer
moment,33.323,2.77,32.6,1.82,1.9,,199.62,190.66,,,Visualizer
moment,33.546,2.74,33.2,1.83,1.9,,199.69,190.78,,,Visualizer
moment,33.772,2.71,33.6,1.82,1.9,,199.44,190.72,,,Visualizer
moment,33.948,2.67,34.1,1.81,1.88,,199.44,190.8,,,Visualizer
moment,34.184,2.63,34.4,1.81,1.9,,199.2,190.92,,,Visualizer
moment,34.401,2.59,34.4,1.81,1.9,,198.89,190.92,,,Visualizer
moment,34.578,2.54,35.1,1.84,1.88,,198.83,190.92,,,Visualizer
moment,34.804,2.54,35.5,1.84,1.88,,198.65,191.07,,,Visualizer
moment,35.034,2.49,35.7,1.84,1.88,,198.46,191.15,,,Visualizer
moment,35.208,2.42,36.2,1.86,1.85,,198.28,191.26,,,Visualizer
moment,35.434,2.38,36.4,1.87,1.85,,198.28,191.23,,,Visualizer
moment,35.612,2.37,37.0,1.85,1.85,,198.16,191.22,,,Visualizer
moment,35.839,2.34,37.3,1.84,1.83,,197.8,191.31,,,Visualizer
moment,36.064,2.32,37.5,1.82,1.83,,197.56,191.34,,,Visualizer
moment,36.244,2.29,38.0,1.83,1.78,,197.49,191.27,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
