information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,4.5,0.0,6.03,0.0,,94.8,94.91,,,Visualizer
moment,6.794,5.95,0.0,5.78,0.0,,94.6,94.94,,,Visualizer
moment,7.019,7.58,0.0,5.17,0.0,,94.46,94.89,,,Visualizer
moment,7.289,8.49,0.0,4.46,0.0,,94.15,94.91,,,Visualizer
moment,7.514,8.55,0.0,3.71,0.0,,94.02,94.92,,,Visualizer
moment,7.784,8.18,0.32,2.94,0.31,,93.75,94.93,,,Visualizer
moment,8.054,7.43,0.87,2.41,0.85,,93.61,94.87,,,Visualizer
moment,8.279,7.21,0.91,1.9,0.89,,93.37,94.83,,,Visualizer
moment,8.549,6.72,1.08,1.48,1.05,,93.44,94.84,,,Visualizer
moment,8.775,6.09,1.29,1.15,1.11,,93.17,94.84,,,Visualizer
moment,9.044,5.66,1.47,0.9,0.85,,93.17,94.75,,,Visualizer
moment,9.269,5.27,1.69,0.7,0.76,,93.17,94.77,,,Visualizer
moment,9.539,4.92,1.81,0.54,0.71,,93.0,94.67,,,Visualizer
moment,9.764,4.62,1.84,0.42,0.54,,92.96,94.69,,,Visualizer
moment,10.034,4.34,2.02,0.33,0.54,,92.93,94.72,,,Visualizer
moment,10.304,4.08,2.26,0.26,0.56,,93.0,94.65,,,Visualizer
moment,10.529,3.82,2.28,0.2,0.46,,92.96,94.62,,,Visualizer
moment,10.799,3.6,2.31,0.15,0.46,,92.86,94.63,,,Visualizer
moment,11.024,3.4,2.59,0.12,0.56,,92.96,94.56,,,Visualizer
moment,11.294,3.2,2.7,0.09,0.5,,92.9,94.49,,,Visualizer
moment,11.519,3.01,2.74,0.07,0.45,,93.07,94.51,,,Visualizer
moment,11.788,2.84,2.77,0.06,0.45,,92.9,94.47,,,Visualizer
moment,12.014,2.68,2.8,0.04,0.3,,92.83,94.48,,,Visualizer
moment,12.284,2.52,2.85,0.03,0.17,,92.96,94.46,,,Visualizer
moment,12.554,2.39,2.92,0.03,0.19,,93.07,94.46,,,Visualizer
moment,12.779,2.26,3.34,0.02,0.57,,92.96,94.43,,,Visualizer
moment,13.049,2.16,3.32,0.13,0.51,,93.07,94.39,,,Visualizer
moment,13.274,2.21,3.33,0.12,0.47,,93.1,94.42,,,Visualizer
moment,13.544,2.15,3.51,0.22,0.6,,93.1,94.35,,,Visualizer
moment,13.769,2.24,3.66,0.32,0.31,,92.96,94.3,,,Visualizer
moment,14.039,2.37,3.67,0.42,0.34,,92.77,94.3,,,Visualizer
moment,14.263,2.46,4.03,0.52,0.68,,92.36,94.27,,,Visualizer
moment,14.534,2.63,4.07,0.66,0.55,,91.89,94.26,,,Visualizer
moment,14.759,2.85,4.13,0.77,0.46,,91.36,94.25,,,Visualizer
moment,15.028,3.06,4.48,0.86,0.79,,90.82,94.27,,,Visualizer
moment,15.299,3.28,4.62,0.97,0.58,,90.16,94.17,,,Visualizer
moment,15.524,3.53,4.93,1.06,0.84,,89.59,94.22,,,Visualizer
moment,15.794,3.78,5.12,1.18,0.98,,88.87,94.26,,,Visualizer
moment,16.019,4.04,5.56,1.27,1.05,,88.38,94.18,,,Visualizer
moment,16.334,4.31,5.82,1.38,1.28,,87.72,94.14,,,Visualizer
moment,16.514,4.57,6.28,1.47,1.32,,87.26,94.23,,,Visualizer
moment,16.783,4.75,6.6,1.61,1.44,,86.96,94.24,,,Visualizer
moment,17.054,5.13,7.19,1.67,1.59,,86.67,94.1,,,Visualizer
moment,17.279,5.13,7.64,1.8,1.78,,86.61,94.0,,,Visualizer
moment,17.553,5.24,8.03,1.88,1.86,,86.64,93.96,,,Visualizer
moment,17.773,5.45,8.71,2.03,2.06,,87.0,93.84,,,Visualizer
moment,18.043,5.64,8.99,2.14,2.17,,87.26,93.69,,,Visualizer
moment,18.268,5.86,9.78,2.3,2.28,,87.65,93.56,,,Visualizer
moment,18.538,5.98,10.6,2.47,2.51,,88.18,93.44,,,Visualizer
moment,18.763,6.18,11.15,2.59,2.67,,88.64,93.33,,,Visualizer
moment,19.039,6.29,12.05,2.68,2.74,,89.23,93.11,,,Visualizer
moment,19.258,6.25,13.04,2.77,2.95,,89.56,92.94,,,Visualizer
moment,19.528,6.22,13.35,2.83,3.0,,89.99,92.85,,,Visualizer
moment,19.798,6.12,14.31,2.93,3.08,,90.19,92.78,,,Visualizer
moment,20.023,6.18,15.01,2.97,3.18,,90.42,92.72,,,Visualizer
moment,20.297,6.1,15.94,3.04,3.13,,90.52,92.66,,,Visualizer
moment,20.518,6.09,16.62,3.11,3.19,,90.79,92.62,,,Visualizer
moment,20.788,6.07,17.71,3.16,3.32,,90.86,92.68,,,Visualizer
moment,21.014,6.02,18.39,3.22,3.3,,90.99,92.61,,,Visualizer
moment,21.283,6.0,19.06,3.27,3.31,,90.99,92.57,,,Visualizer
moment,21.508,5.96,20.1,3.37,3.4,,91.02,92.63,,,Visualizer
moment,21.779,5.99,20.8,3.41,3.34,,91.12,92.61,,,Visualizer
moment,22.048,5.96,21.8,3.44,3.33,,91.15,92.57,,,Visualizer
moment,22.273,5.87,22.94,3.51,3.48,,91.22,92.55,,,Visualizer
moment,22.543,5.85,23.63,3.57,3.45,,91.22,92.47,,,Visualizer
moment,22.813,5.82,24.28,3.66,3.4,,91.22,92.52,,,Visualizer
moment,23.038,5.77,24.63,3.68,3.43,,91.36,92.52,,,Visualizer
moment,23.264,5.74,26.13,3.68,3.52,,91.36,92.44,,,Visualizer
moment,23.533,5.59,26.82,3.69,3.48,,91.42,92.39,,,Visualizer
moment,23.758,5.65,27.9,3.68,3.53,,91.49,92.41,,,Visualizer
moment,24.029,5.53,28.57,3.69,3.43,,91.45,92.42,,,Visualizer
moment,24.298,5.45,29.72,3.71,3.5,,91.45,92.43,,,Visualizer
moment,24.523,5.44,30.44,3.74,3.53,,91.55,92.34,,,Visualizer
moment,24.793,5.34,31.13,3.82,3.49,,91.49,92.33,,,Visualizer
moment,25.018,5.36,32.23,3.81,3.57,,91.59,92.33,,,Visualizer
moment,25.288,5.22,32.89,3.92,3.48,,91.59,92.28,,,Visualizer
moment,25.513,5.27,33.99,3.9,3.47,,91.69,92.3,,,Visualizer
moment,25.783,5.22,34.64,3.89,3.43,,91.72,92.32,,,Visualizer
moment,26.008,5.03,35.39,3.91,3.48,,91.82,92.3,,,Visualizer
moment,26.279,4.98,36.44,3.98,3.47,,91.92,92.26,,,Visualizer
