information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,2.45,0.0,6.82,0.0,,85.57,84.3,,,Visualizer
moment,5.535,2.68,0.0,6.62,0.0,,85.34,84.45,,,Visualizer
moment,5.759,2.89,0.0,6.23,0.0,,85.34,84.45,,,Visualizer
moment,6.04,3.08,0.0,5.81,0.0,,85.24,84.47,,,Visualizer
moment,6.3,3.26,0.0,5.23,0.0,,85.07,84.52,,,Visualizer
moment,6.528,3.33,0.0,4.63,0.0,,84.98,84.46,,,Visualizer
moment,6.795,3.34,0.0,4.08,0.0,,85.07,84.46,,,Visualizer
moment,7.02,3.33,0.0,3.51,0.0,,84.88,84.49,,,Visualizer
moment,7.291,3.28,0.0,3.04,0.0,,84.71,84.56,,,Visualizer
moment,7.513,3.27,0.0,2.61,0.0,,84.58,84.41,,,Visualizer
moment,7.787,3.22,0.0,2.29,0.0,,84.52,84.43,,,Visualizer
moment,8.054,3.21,0.0,1.96,0.0,,84.45,84.39,,,Visualizer
moment,8.28,3.11,0.0,1.7,0.0,,84.36,84.42,,,Visualizer
moment,8.551,3.13,0.3,1.55,0.3,,84.23,84.41,,,Visualizer
moment,8.775,3.17,0.5,1.31,0.5,,84.29,84.39,,,Visualizer
moment,9.049,3.06,1.1,1.16,1.1,,84.09,84.32,,,Visualizer
moment,9.268,3.05,1.2,1.03,1.0,,84.0,84.33,,,Visualizer
moment,9.539,3.03,1.3,1.02,1.0,,83.9,84.4,,,Visualizer
moment,9.767,3.15,1.5,0.89,1.0,,83.74,84.32,,,Visualizer
moment,10.035,3.06,1.7,0.8,0.7,,83.77,84.28,,,Visualizer
moment,10.308,3.01,2.1,0.74,0.9,,83.64,84.21,,,Visualizer
moment,10.529,3.03,2.6,0.68,1.3,,83.48,84.2,,,Visualizer
moment,10.8,3.01,2.9,0.6,1.3,,83.51,84.2,,,Visualizer
moment,11.045,3.01,3.0,0.58,1.3,,83.48,84.09,,,Visualizer
moment,11.295,3.03,3.3,0.62,1.2,,83.25,84.05,,,Visualizer
moment,11.518,3.07,3.7,0.64,1.1,,83.09,84.06,,,Visualizer
moment,11.791,3.11,3.9,0.54,1.1,,83.12,84.01,,,Visualizer
moment,12.014,2.97,4.2,0.51,1.1,,82.93,83.97,,,Visualizer
moment,12.288,2.96,4.3,0.51,1.1,,82.99,83.95,,,Visualizer
moment,12.555,3.03,4.3,0.46,0.7,,82.8,83.98,,,Visualizer
moment,12.787,3.01,4.5,0.48,0.6,,82.83,83.94,,,Visualizer
moment,13.05,3.01,4.7,0.49,0.5,,82.8,83.95,,,Visualizer
moment,13.274,3.03,4.7,0.45,0.5,,82.57,83.93,,,Visualizer
moment,13.553,3.01,4.9,0.43,0.5,,82.63,83.87,,,Visualizer
moment,13.768,3.01,5.1,0.45,0.5,,82.54,83.82,,,Visualizer
moment,14.04,3.01,5.1,0.46,0.5,,82.54,83.87,,,Visualizer
moment,14.314,3.03,5.1,0.42,0.3,,82.38,83.78,,,Visualizer
moment,14.533,3.02,5.3,0.42,0.4,,82.28,83.73,,,Visualizer
moment,14.81,2.99,5.5,0.45,0.4,,82.31,83.72,,,Visualizer
moment,15.034,3.0,5.6,0.44,0.5,,82.18,83.71,,,Visualizer
moment,15.301,3.01,5.8,0.45,0.6,,82.12,83.7,,,Visualizer
moment,15.571,3.05,5.8,0.43,0.5,,82.12,83.68,,,Visualizer
moment,15.799,2.99,5.9,0.44,0.4,,81.95,83.64,,,Visualizer
moment,16.031,3.01,6.0,0.49,0.4,,81.95,83.65,,,Visualizer
moment,16.291,3.23,6.1,0.77,0.4,,81.76,83.62,,,Visualizer
moment,16.565,3.7,6.2,1.15,0.4,,81.6,83.63,,,Visualizer
moment,16.882,4.37,6.4,1.53,0.5,,81.34,83.58,,,Visualizer
moment,17.054,5.13,6.6,1.82,0.6,,81.28,83.58,,,Visualizer
moment,17.285,5.83,6.6,2.02,0.5,,81.44,83.48,,,Visualizer
moment,17.555,6.45,6.6,2.09,0.4,,81.76,83.47,,,Visualizer
moment,17.774,6.95,6.9,2.07,0.5,,82.28,83.42,,,Visualizer
moment,18.046,7.29,7.0,2.05,0.5,,83.02,83.44,,,Visualizer
moment,18.316,7.54,7.2,2.04,0.6,,83.77,83.3,,,Visualizer
moment,18.539,7.75,7.3,2.1,0.7,,84.36,83.25,,,Visualizer
moment,18.814,8.02,7.6,2.11,0.7,,85.2,83.25,,,Visualizer
moment,19.052,8.11,8.0,2.13,1.0,,85.76,83.15,,,Visualizer
moment,19.305,8.2,8.3,2.14,1.1,,86.35,83.07,,,Visualizer
moment,19.535,8.27,8.8,2.17,1.4,,86.62,83.13,,,Visualizer
moment,19.801,8.29,9.4,2.16,1.6,,87.01,83.15,,,Visualizer
moment,20.031,8.31,9.6,2.17,1.7,,87.11,83.14,,,Visualizer
moment,20.294,8.31,10.3,2.19,2.0,,87.21,83.17,,,Visualizer
moment,20.518,8.33,11.0,2.18,2.2,,87.24,83.23,,,Visualizer
moment,20.794,8.32,11.5,2.19,2.3,,87.27,83.26,,,Visualizer
moment,21.06,8.29,12.2,2.19,2.3,,87.31,83.3,,,Visualizer
moment,21.289,8.27,12.9,2.19,2.3,,87.34,83.38,,,Visualizer
moment,21.555,8.29,13.1,2.2,2.3,,87.34,83.5,,,Visualizer
moment,21.78,8.28,13.8,2.2,2.3,,87.34,83.55,,,Visualizer
moment,22.048,8.22,14.5,2.14,2.3,,87.38,83.56,,,Visualizer
moment,22.273,8.22,14.5,2.11,2.3,,87.41,83.66,,,Visualizer
moment,22.543,8.27,15.6,2.15,2.3,,87.31,83.65,,,Visualizer
moment,22.814,8.36,16.3,2.18,2.3,,87.47,83.75,,,Visualizer
moment,23.038,8.36,16.5,2.22,2.3,,87.27,83.78,,,Visualizer
moment,23.308,8.37,17.2,2.16,2.2,,87.44,83.78,,,Visualizer
moment,23.533,8.3,17.9,2.12,2.3,,87.11,83.84,,,Visualizer
moment,23.803,8.33,18.4,2.15,2.4,,87.31,83.87,,,Visualizer
moment,24.028,8.34,18.9,2.18,2.2,,87.14,83.85,,,Visualizer
moment,24.298,8.31,19.2,2.1,2.3,,86.98,83.96,,,Visualizer
moment,24.523,8.12,19.9,2.08,2.2,,87.04,83.96,,,Visualizer
moment,24.793,8.12,20.7,2.1,2.3,,86.95,84.0,,,Visualizer
moment,25.064,8.14,21.4,2.08,2.5,,86.85,84.02,,,Visualizer
moment,25.288,8.04,21.9,2.04,2.5,,86.75,83.97,,,Visualizer
moment,25.558,8.03,22.5,2.05,2.3,,86.65,83.93,,,Visualizer
moment,25.829,8.06,23.3,2.06,2.4,,86.65,84.03,,,Visualizer
moment,26.053,8.04,23.8,2.01,2.2,,86.48,84.06,,,Visualizer
moment,26.278,8.02,24.0,2.0,2.1,,86.32,84.07,,,Visualizer
moment,26.549,8.05,24.3,2.02,2.0,,86.22,84.12,,,Visualizer
moment,26.773,8.04,24.9,2.0,1.8,,86.19,84.04,,,Visualizer
moment,27.088,8.06,25.5,1.99,1.8,,86.02,84.14,,,Visualizer
moment,27.313,8.04,25.7,2.01,1.9,,85.99,84.08,,,Visualizer
moment,27.538,8.05,26.4,1.99,2.1,,85.79,83.97,,,Visualizer
moment,27.812,8.04,26.9,2.0,2.0,,85.7,84.12,,,Visualizer
moment,28.042,8.03,27.5,1.94,2.0,,85.66,84.1,,,Visualizer
moment,28.392,8.0,27.9,1.95,2.0,,85.6,84.1,,,Visualizer
moment,28.527,8.02,28.7,1.94,2.0,,85.57,84.05,,,Visualizer
moment,28.798,7.99,28.7,1.96,2.0,,85.57,84.02,,,Visualizer
moment,29.068,7.99,29.4,1.96,2.1,,85.34,83.99,,,Visualizer
moment,29.292,7.97,29.9,1.95,2.0,,85.2,84.02,,,Visualizer
moment,29.566,7.91,30.6,1.9,2.1,,85.17,83.88,,,Visualizer
moment,29.794,7.91,30.9,1.91,2.0,,85.2,83.93,,,Visualizer
moment,30.06,7.9,31.6,1.93,2.0,,85.11,83.9,,,Visualizer
moment,30.283,7.87,32.1,1.9,2.0,,85.04,83.97,,,Visualizer
moment,30.56,7.83,32.3,1.89,2.0,,84.94,83.94,,,Visualizer
moment,30.778,7.84,32.9,1.87,2.0,,84.84,83.86,,,Visualizer
moment,31.048,7.79,33.3,1.86,2.0,,84.75,83.93,,,Visualizer
moment,31.318,7.78,33.9,1.82,2.0,,84.68,83.82,,,Visualizer
moment,31.567,7.72,34.4,1.8,1.9,,84.58,83.83,,,Visualizer
