information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,9.02,0.0,0.84,-1.0,,93.21,92.81,,,Visualizer
moment,9.262,8.93,0.0,0.78,-1.0,,93.04,92.71,,,Visualizer
moment,9.524,8.84,0.0,0.74,-1.0,,93.01,92.71,,,Visualizer
moment,9.749,8.94,0.0,0.67,-1.0,,92.94,92.76,,,Visualizer
moment,10.012,8.83,0.0,0.67,-1.0,,92.94,92.69,,,Visualizer
moment,10.274,8.9,0.0,0.65,-1.0,,92.98,92.7,,,Visualizer
moment,10.537,8.76,0.0,0.66,-1.0,,92.91,92.65,,,Visualizer
moment,10.762,8.91,0.0,0.64,-1.0,,92.84,92.65,,,Visualizer
moment,11.062,8.73,0.0,0.66,-1.0,,92.98,92.55,,,Visualizer
moment,11.249,8.89,0.0,0.65,-1.0,,92.77,92.55,,,Visualizer
moment,11.55,8.77,0.0,0.69,-1.0,,92.74,92.66,,,Visualizer
moment,11.774,8.88,0.0,0.65,-1.0,,92.74,92.64,,,Visualizer
moment,11.999,8.71,0.0,0.71,-1.0,,92.8,92.61,,,Visualizer
moment,12.262,8.88,0.0,0.67,-1.0,,92.64,92.55,,,Visualizer
moment,12.524,8.71,0.0,0.72,-1.0,,92.6,92.55,,,Visualizer
moment,12.749,8.8,0.0,0.73,-1.0,,92.57,92.55,,,Visualizer
moment,13.011,8.77,0.0,0.76,-1.0,,92.64,92.56,,,Visualizer
moment,13.274,8.78,0.0,0.79,-1.0,,92.74,92.51,,,Visualizer
moment,13.649,8.75,0.0,0.82,-1.0,,92.54,92.51,,,Visualizer
moment,13.761,8.8,0.0,0.81,-1.0,,92.57,92.53,,,Visualizer
moment,14.024,8.73,0.0,0.87,-1.0,,92.57,92.54,,,Visualizer
moment,14.249,8.79,0.0,0.9,-1.0,,92.6,92.56,,,Visualizer
moment,14.512,8.73,0.0,0.93,-1.0,,92.67,92.55,,,Visualizer
moment,14.774,8.77,0.0,0.96,-1.0,,92.6,92.51,,,Visualizer
moment,14.999,8.79,0.0,0.99,-1.0,,92.7,92.53,,,Visualizer
moment,15.261,8.77,0.0,1.03,-1.0,,92.77,92.48,,,Visualizer
moment,15.524,8.71,0.0,1.08,-1.0,,92.77,92.52,,,Visualizer
moment,15.749,8.73,0.0,1.1,-1.0,,92.94,92.47,,,Visualizer
moment,16.012,8.75,0.0,1.17,-1.0,,92.98,92.53,,,Visualizer
moment,16.274,8.77,0.0,1.16,-1.0,,93.18,92.57,,,Visualizer
moment,16.537,8.73,0.0,1.18,-1.0,,93.31,92.53,,,Visualizer
moment,16.762,8.71,0.0,1.23,-1.0,,93.65,92.52,,,Visualizer
moment,17.024,8.7,0.0,1.29,-1.0,,93.75,92.47,,,Visualizer
moment,17.249,8.78,0.0,1.31,-1.0,,93.96,92.44,,,Visualizer
moment,17.512,8.66,0.0,1.39,-1.0,,94.2,92.51,,,Visualizer
moment,17.774,8.73,0.0,1.43,-1.0,,94.44,92.52,,,Visualizer
moment,17.999,8.72,0.0,1.48,-1.0,,94.61,92.55,,,Visualizer
moment,18.262,8.69,0.0,1.5,-1.0,,94.75,92.58,,,Visualizer
moment,18.524,8.76,0.0,1.53,-1.0,,94.98,92.48,,,Visualizer
moment,18.749,8.72,0.0,1.6,-1.0,,95.16,92.59,,,Visualizer
moment,19.013,8.72,0.0,1.63,-1.0,,95.33,92.66,,,Visualizer
moment,19.274,8.74,0.0,1.68,-1.0,,95.47,92.64,,,Visualizer
moment,19.536,8.72,0.0,1.7,-1.0,,95.54,92.71,,,Visualizer
moment,19.761,8.65,0.0,1.77,-1.0,,95.64,92.76,,,Visualizer
moment,20.024,8.76,0.0,1.82,-1.0,,95.74,92.77,,,Visualizer
moment,20.249,8.73,0.0,1.86,-1.0,,95.81,92.85,,,Visualizer
moment,20.512,8.73,0.0,1.85,-1.0,,95.92,92.88,,,Visualizer
moment,20.737,8.72,0.0,1.89,-1.0,,96.02,93.01,,,Visualizer
moment,20.999,8.73,0.0,1.96,-1.0,,96.02,92.98,,,Visualizer
moment,21.262,8.72,0.0,2.01,-1.0,,95.95,93.06,,,Visualizer
moment,21.524,8.78,0.0,1.98,-1.0,,95.95,93.13,,,Visualizer
moment,21.749,8.72,0.0,1.98,-1.0,,96.05,93.16,,,Visualizer
moment,22.012,8.72,0.0,2.05,-1.0,,95.92,93.19,,,Visualizer
moment,22.236,8.72,0.0,2.14,-1.0,,96.05,93.22,,,Visualizer
moment,22.574,8.79,0.0,2.17,-1.0,,95.85,93.32,,,Visualizer
moment,22.761,8.73,0.0,2.16,-1.0,,95.98,93.32,,,Visualizer
moment,22.987,8.75,0.0,2.16,-1.0,,95.92,93.33,,,Visualizer
moment,23.249,8.73,0.0,2.24,-1.0,,95.95,93.46,,,Visualizer
moment,23.586,8.78,0.0,2.31,-1.0,,95.88,93.41,,,Visualizer
moment,23.736,8.76,0.0,2.34,-1.0,,95.81,93.41,,,Visualizer
moment,24.074,8.79,0.0,2.35,-1.0,,95.74,93.56,,,Visualizer
moment,24.261,8.77,0.0,2.3,-1.0,,95.57,93.57,,,Visualizer
moment,24.524,8.74,0.0,2.35,-1.0,,95.54,93.52,,,Visualizer
moment,24.749,8.78,0.0,2.41,-1.0,,95.64,93.51,,,Visualizer
moment,25.012,8.85,0.0,2.44,-1.0,,95.47,93.57,,,Visualizer
moment,25.312,8.74,0.0,2.5,-1.0,,95.5,93.59,,,Visualizer
moment,25.499,8.83,0.0,2.54,-1.0,,95.4,93.62,,,Visualizer
moment,25.799,8.81,0.0,2.55,-1.0,,95.47,93.65,,,Visualizer
moment,25.986,8.79,0.0,2.57,-1.0,,95.43,93.6,,,Visualizer
moment,26.249,8.81,0.0,2.55,-1.0,,95.4,93.63,,,Visualizer
moment,26.511,8.81,0.0,2.56,-1.0,,95.09,93.66,,,Visualizer
moment,26.736,8.79,0.0,2.57,-1.0,,95.02,93.67,,,Visualizer
moment,26.999,8.77,0.0,2.59,-1.0,,94.88,93.67,,,Visualizer
moment,27.224,8.81,0.0,2.58,-1.0,,94.92,93.68,,,Visualizer
moment,27.524,8.88,0.0,2.59,-1.0,,94.78,93.69,,,Visualizer
