information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,8.8,2.7,1.01,0.97,,93.34,94.11,,,Visualizer
moment,10.708,8.83,3.0,0.98,0.78,,93.38,94.12,,,Visualizer
moment,10.977,8.85,3.2,0.99,0.97,,93.27,94.09,,,Visualizer
moment,11.22,8.86,3.4,0.98,0.87,,93.21,94.11,,,Visualizer
moment,11.472,8.89,3.7,0.99,0.97,,93.14,94.11,,,Visualizer
moment,11.751,8.89,4.0,0.99,0.97,,92.93,94.09,,,Visualizer
moment,11.97,8.89,4.3,1.04,1.07,,92.89,94.03,,,Visualizer
moment,12.285,9.06,4.4,1.02,1.07,,92.89,94.03,,,Visualizer
moment,12.462,8.89,5.0,1.05,1.16,,92.79,94.01,,,Visualizer
moment,12.742,8.75,5.1,1.11,1.26,,92.75,94.04,,,Visualizer
moment,12.958,9.03,5.4,1.11,1.07,,92.68,94.08,,,Visualizer
moment,13.23,8.98,5.7,1.16,1.26,,92.82,94.0,,,Visualizer
moment,13.47,8.87,6.1,1.17,1.16,,92.79,93.98,,,Visualizer
moment,13.726,8.95,6.5,1.22,1.36,,92.82,93.99,,,Visualizer
moment,13.993,8.88,6.9,1.27,1.45,,92.89,93.99,,,Visualizer
moment,14.258,8.86,7.3,1.31,1.55,,92.96,94.0,,,Visualizer
moment,14.486,8.84,7.5,1.33,1.55,,93.07,94.0,,,Visualizer
moment,14.712,8.75,8.2,1.36,1.65,,93.21,93.96,,,Visualizer
moment,15.005,8.74,8.5,1.4,1.65,,93.38,93.92,,,Visualizer
moment,15.228,8.67,9.0,1.46,1.65,,93.55,93.99,,,Visualizer
moment,15.476,8.63,9.2,1.47,1.75,,93.73,93.94,,,Visualizer
moment,15.748,8.55,9.7,1.5,1.65,,93.87,93.89,,,Visualizer
moment,15.986,8.51,10.0,1.56,1.65,,94.18,93.87,,,Visualizer
moment,16.242,8.43,10.7,1.6,1.84,,94.29,93.94,,,Visualizer
moment,16.533,8.33,11.2,1.67,1.75,,94.54,93.88,,,Visualizer
moment,16.742,8.34,11.8,1.68,2.04,,94.61,93.87,,,Visualizer
moment,16.96,8.21,12.1,1.72,2.04,,94.82,93.9,,,Visualizer
moment,17.235,8.14,12.8,1.75,2.04,,94.89,93.92,,,Visualizer
moment,17.504,8.07,13.0,1.75,2.04,,94.82,93.86,,,Visualizer
moment,17.726,7.96,13.6,1.79,2.04,,95.03,93.85,,,Visualizer
moment,17.951,7.92,14.3,1.83,2.13,,94.92,93.89,,,Visualizer
moment,18.227,7.85,14.5,1.84,2.13,,94.99,93.92,,,Visualizer
moment,18.492,7.7,15.4,1.85,2.13,,95.24,93.88,,,Visualizer
moment,18.717,7.62,16.1,1.89,2.23,,95.17,93.92,,,Visualizer
moment,18.987,7.57,16.3,1.93,2.13,,95.28,93.99,,,Visualizer
moment,19.238,7.5,17.0,1.93,2.23,,95.45,93.98,,,Visualizer
moment,19.485,7.39,17.5,1.94,2.23,,95.56,94.03,,,Visualizer
moment,19.706,7.29,18.2,1.98,2.23,,95.59,93.98,,,Visualizer
moment,19.992,7.24,19.0,2.01,2.33,,95.7,93.98,,,Visualizer
moment,20.221,7.14,19.4,2.04,2.33,,95.74,94.1,,,Visualizer
moment,20.472,7.05,19.9,2.03,2.33,,95.74,94.1,,,Visualizer
moment,20.699,6.97,20.4,2.03,2.33,,95.95,94.1,,,Visualizer
moment,20.97,6.86,21.0,2.05,2.23,,96.02,94.14,,,Visualizer
moment,21.239,6.78,21.6,2.07,2.33,,96.06,94.17,,,Visualizer
moment,21.514,6.74,22.4,2.08,2.42,,96.06,94.13,,,Visualizer
moment,21.754,6.63,23.1,2.1,2.42,,96.09,94.16,,,Visualizer
moment,21.973,6.5,23.4,2.13,2.52,,96.06,94.19,,,Visualizer
moment,22.226,6.46,23.9,2.14,2.52,,95.95,94.14,,,Visualizer
moment,22.452,6.36,24.6,2.11,2.42,,95.91,94.18,,,Visualizer
moment,22.746,6.26,25.4,2.14,2.42,,95.95,94.27,,,Visualizer
moment,22.971,6.25,25.9,2.16,2.42,,95.88,94.24,,,Visualizer
moment,23.216,6.17,26.7,2.14,2.52,,95.88,94.31,,,Visualizer
moment,23.502,6.01,27.2,2.14,2.52,,95.77,94.35,,,Visualizer
moment,23.757,5.94,27.9,2.16,2.42,,95.7,94.32,,,Visualizer
moment,23.983,5.81,28.1,2.13,2.33,,95.77,94.35,,,Visualizer
moment,24.205,5.75,28.6,2.15,2.42,,95.7,94.31,,,Visualizer
moment,24.489,5.7,29.7,2.18,2.42,,95.77,94.41,,,Visualizer
moment,24.701,5.63,30.1,2.15,2.33,,95.77,94.42,,,Visualizer
moment,24.971,5.47,30.4,2.12,2.42,,95.59,94.46,,,Visualizer
moment,25.197,5.42,31.4,2.09,2.42,,95.63,94.46,,,Visualizer
moment,25.468,5.34,32.1,2.1,2.33,,95.49,94.42,,,Visualizer
moment,25.745,5.21,32.6,2.13,2.42,,95.52,94.43,,,Visualizer
moment,26.01,5.14,33.3,2.11,2.33,,95.42,94.41,,,Visualizer
moment,26.242,5.08,33.5,2.09,2.33,,95.38,94.45,,,Visualizer
moment,26.455,4.98,34.3,2.09,2.42,,95.24,94.49,,,Visualizer
moment,26.745,4.92,35.0,2.07,2.33,,95.17,94.47,,,Visualizer
moment,26.953,4.81,35.4,2.06,2.23,,95.28,94.43,,,Visualizer
moment,27.221,4.71,35.9,2.04,2.33,,95.06,94.48,,,Visualizer
moment,27.447,4.65,36.3,1.99,2.23,,95.21,94.47,,,Visualizer
moment,27.717,4.54,37.0,2.01,2.23,,94.96,94.44,,,Visualizer
moment,28.078,4.43,37.9,2.02,2.23,,94.99,94.41,,,Visualizer
moment,28.212,4.37,38.2,1.99,2.23,,94.99,94.39,,,Visualizer
moment,28.509,4.3,38.8,1.99,2.13,,94.92,94.4,,,Visualizer
moment,28.726,4.17,39.2,1.98,2.13,,94.92,94.39,,,Visualizer
moment,28.976,4.1,39.7,1.97,2.13,,94.71,94.4,,,Visualizer
moment,29.202,4.03,40.1,1.9,2.13,,94.82,94.43,,,Visualizer
moment,29.486,3.96,40.7,1.89,2.04,,94.78,94.42,,,Visualizer
moment,29.695,3.85,41.1,1.86,2.04,,94.61,94.43,,,Visualizer
moment,29.969,3.74,41.8,1.85,2.04,,94.68,94.34,,,Visualizer
moment,30.256,3.68,42.3,1.81,1.94,,94.57,94.37,,,Visualizer
moment,30.479,3.58,42.8,1.79,2.04,,94.54,94.34,,,Visualizer
moment,30.732,3.49,43.4,1.76,2.04,,94.5,94.33,,,Visualizer
moment,31.001,3.42,43.4,1.73,2.04,,94.54,94.29,,,Visualizer
moment,31.237,3.31,43.9,1.7,1.94,,94.54,94.28,,,Visualizer
