information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.547,0.36,11.0,0.53,0.97,,82.58,85.11,,,Visualizer
moment,9.809,0.33,11.1,0.65,0.88,,82.45,85.09,,,Visualizer
moment,10.034,0.36,11.3,0.57,1.07,,82.26,85.09,,,Visualizer
moment,10.304,0.33,11.2,0.53,0.78,,82.16,85.03,,,Visualizer
moment,10.528,0.32,11.6,0.46,0.88,,81.97,84.98,,,Visualizer
moment,10.799,0.31,12.1,0.57,0.97,,81.81,84.92,,,Visualizer
moment,11.024,0.36,12.0,0.49,0.68,,81.55,84.85,,,Visualizer
moment,11.293,0.32,12.3,0.49,1.07,,81.46,84.86,,,Visualizer
moment,11.564,0.32,12.5,0.41,0.78,,81.23,84.83,,,Visualizer
moment,11.789,0.34,12.5,0.58,0.49,,81.2,84.69,,,Visualizer
moment,12.059,0.34,12.7,0.48,0.68,,81.04,84.68,,,Visualizer
moment,12.285,0.3,13.2,0.49,0.88,,80.85,84.71,,,Visualizer
moment,12.554,0.3,13.1,0.46,0.58,,80.79,84.64,,,Visualizer
moment,12.778,0.33,13.4,0.57,0.88,,80.72,84.62,,,Visualizer
moment,13.049,0.31,13.5,0.49,0.78,,80.53,84.58,,,Visualizer
moment,13.273,0.29,13.6,0.47,0.39,,80.5,84.57,,,Visualizer
moment,13.543,0.28,14.1,0.47,0.97,,80.4,84.51,,,Visualizer
moment,13.859,0.27,14.1,0.55,0.68,,80.37,84.51,,,Visualizer
moment,14.039,0.28,14.4,0.54,0.88,,80.27,84.52,,,Visualizer
moment,14.309,0.29,14.5,0.47,0.88,,80.27,84.55,,,Visualizer
moment,14.535,0.27,14.7,0.48,0.58,,80.15,84.45,,,Visualizer
moment,14.804,0.27,14.7,0.57,0.49,,80.11,84.41,,,Visualizer
moment,15.028,0.28,15.1,0.56,0.88,,80.08,84.39,,,Visualizer
moment,15.299,0.27,15.1,0.45,0.58,,79.99,84.36,,,Visualizer
moment,15.524,0.26,15.4,0.47,0.78,,79.96,84.35,,,Visualizer
moment,15.795,0.25,15.5,0.5,0.78,,79.96,84.42,,,Visualizer
moment,16.109,0.27,15.6,0.55,0.58,,79.89,84.32,,,Visualizer
moment,16.289,0.27,15.8,0.5,0.68,,79.89,84.26,,,Visualizer
moment,16.559,0.27,15.9,0.46,0.49,,79.76,84.33,,,Visualizer
moment,16.784,0.26,16.2,0.47,0.68,,79.8,84.27,,,Visualizer
moment,17.054,0.26,16.2,0.54,0.58,,79.96,84.28,,,Visualizer
moment,17.278,0.25,16.5,0.54,0.68,,79.7,84.23,,,Visualizer
moment,17.548,0.25,16.7,0.45,0.78,,79.8,84.19,,,Visualizer
moment,17.774,0.25,16.7,0.47,0.58,,79.73,84.18,,,Visualizer
moment,18.043,0.24,16.9,0.56,0.68,,79.76,84.2,,,Visualizer
moment,18.359,0.24,17.3,0.55,0.78,,79.7,84.18,,,Visualizer
moment,18.551,0.25,17.3,0.44,0.58,,79.73,84.12,,,Visualizer
moment,18.809,0.25,17.4,0.46,0.68,,79.61,84.15,,,Visualizer
moment,19.034,0.23,17.6,0.56,0.49,,79.61,84.09,,,Visualizer
moment,19.304,0.24,17.6,0.54,0.49,,79.76,84.06,,,Visualizer
moment,19.528,0.23,18.0,0.5,0.68,,79.7,84.16,,,Visualizer
moment,19.799,0.23,18.2,0.45,0.78,,79.61,84.17,,,Visualizer
moment,20.024,0.21,18.2,0.46,0.58,,79.64,84.1,,,Visualizer
moment,20.306,0.23,18.3,0.53,0.68,,79.57,84.1,,,Visualizer
moment,20.519,0.23,18.7,0.55,0.68,,79.57,84.05,,,Visualizer
moment,20.791,0.23,18.7,0.45,0.68,,79.57,83.96,,,Visualizer
moment,21.059,0.21,18.8,0.47,0.58,,79.51,83.96,,,Visualizer
moment,21.285,0.22,19.3,0.58,0.97,,79.57,84.0,,,Visualizer
moment,21.554,0.24,19.3,0.55,0.68,,79.48,83.96,,,Visualizer
moment,21.778,0.21,19.3,0.45,0.58,,79.45,83.93,,,Visualizer
moment,22.049,0.21,19.5,0.46,0.68,,79.57,83.94,,,Visualizer
moment,22.274,0.21,19.7,0.51,0.88,,79.45,83.92,,,Visualizer
moment,22.544,0.22,19.9,0.54,0.58,,79.48,83.89,,,Visualizer
moment,22.775,0.21,20.1,0.52,0.78,,79.51,83.92,,,Visualizer
moment,23.039,0.2,20.2,0.45,0.68,,79.51,83.9,,,Visualizer
moment,23.309,0.19,20.4,0.47,0.58,,79.45,83.88,,,Visualizer
moment,23.534,0.19,20.6,0.52,0.68,,79.38,83.85,,,Visualizer
moment,23.804,0.2,20.8,0.55,0.78,,79.51,83.79,,,Visualizer
moment,24.028,0.19,20.8,0.44,0.58,,79.48,83.76,,,Visualizer
moment,24.299,0.19,21.2,0.46,0.78,,79.38,83.82,,,Visualizer
moment,24.523,0.18,21.2,0.55,0.68,,79.38,83.8,,,Visualizer
moment,24.793,0.19,21.5,0.54,0.68,,79.38,83.74,,,Visualizer
moment,25.02,0.19,21.6,0.53,0.78,,79.35,83.77,,,Visualizer
moment,25.288,0.19,21.7,0.45,0.58,,79.22,83.73,,,Visualizer
moment,25.559,0.18,22.0,0.47,0.78,,79.38,83.67,,,Visualizer
moment,25.784,0.17,22.2,0.51,0.68,,79.38,83.7,,,Visualizer
moment,26.055,0.17,22.1,0.56,0.49,,79.38,83.68,,,Visualizer
moment,26.278,0.16,22.5,0.51,0.78,,79.22,83.64,,,Visualizer
moment,26.549,0.17,22.7,0.47,0.68,,79.12,83.55,,,Visualizer
moment,26.774,0.15,22.9,0.48,0.78,,79.16,83.59,,,Visualizer
moment,27.043,0.15,22.9,0.43,0.78,,79.12,83.52,,,Visualizer
moment,27.269,0.15,23.1,0.57,0.58,,79.12,83.5,,,Visualizer
moment,27.538,0.15,23.1,0.52,0.58,,79.06,83.49,,,Visualizer
moment,27.809,0.16,23.5,0.49,0.58,,79.0,83.48,,,Visualizer
moment,28.034,0.15,23.5,0.49,0.58,,79.0,83.46,,,Visualizer
moment,28.303,0.14,23.5,0.45,0.58,,79.0,83.5,,,Visualizer
moment,28.528,0.14,24.0,0.57,0.78,,79.0,83.47,,,Visualizer
moment,28.8,0.13,24.2,0.56,0.68,,78.96,83.42,,,Visualizer
moment,29.023,0.14,24.1,0.5,0.58,,79.03,83.41,,,Visualizer
moment,29.293,0.14,24.4,0.5,0.88,,78.96,83.35,,,Visualizer
moment,29.519,0.14,24.5,0.45,0.49,,78.87,83.32,,,Visualizer
moment,29.791,0.14,24.6,0.45,0.58,,78.96,83.31,,,Visualizer
moment,30.059,0.14,24.9,0.57,0.78,,78.9,83.31,,,Visualizer
moment,30.284,0.14,25.2,0.53,0.78,,78.87,83.3,,,Visualizer
moment,30.554,0.13,25.2,0.53,0.58,,79.03,83.26,,,Visualizer
moment,30.778,0.14,25.4,0.45,0.68,,78.74,83.19,,,Visualizer
moment,31.05,0.14,25.6,0.46,0.58,,78.87,83.15,,,Visualizer
moment,31.274,0.14,25.7,0.48,0.58,,78.77,83.19,,,Visualizer
moment,31.546,0.14,25.9,0.56,0.68,,78.74,83.19,,,Visualizer
moment,31.779,0.14,26.0,0.56,0.58,,78.71,83.07,,,Visualizer
moment,32.039,0.12,26.2,0.47,0.68,,78.74,83.09,,,Visualizer
moment,32.308,0.12,26.4,0.47,0.68,,78.71,83.05,,,Visualizer
moment,32.533,0.12,26.4,0.48,0.49,,78.64,83.07,,,Visualizer
moment,32.804,0.12,26.7,0.46,0.78,,78.64,83.04,,,Visualizer
moment,33.027,0.13,26.9,0.53,0.39,,78.77,82.93,,,Visualizer
moment,33.299,0.12,27.0,0.59,0.58,,78.71,82.93,,,Visualizer
moment,33.524,0.13,27.1,0.49,0.68,,78.8,82.94,,,Visualizer
moment,33.794,0.12,27.2,0.5,0.49,,78.68,82.98,,,Visualizer
moment,34.019,0.12,27.6,0.46,0.68,,78.61,82.86,,,Visualizer
moment,34.289,0.12,27.8,0.44,0.78,,78.61,82.85,,,Visualizer
moment,34.559,0.11,27.8,0.46,0.68,,78.52,82.83,,,Visualizer
moment,34.784,0.1,27.8,0.62,0.58,,78.61,82.79,,,Visualizer
moment,35.053,0.11,28.0,0.54,0.49,,78.55,82.83,,,Visualizer
moment,35.278,0.09,28.4,0.53,0.58,,78.55,82.81,,,Visualizer
moment,35.548,0.11,28.5,0.65,0.68,,78.39,82.71,,,Visualizer
moment,35.774,0.15,28.5,1.0,0.68,,78.33,82.67,,,Visualizer
moment,36.043,0.17,28.9,1.13,0.88,,78.33,82.67,,,Visualizer
moment,36.269,0.18,29.2,1.41,0.78,,78.33,82.65,,,Visualizer
moment,36.538,0.24,29.1,1.61,0.68,,78.23,82.59,,,Visualizer
moment,36.809,0.31,29.2,1.79,0.68,,78.01,82.65,,,Visualizer
moment,37.034,0.34,29.6,1.92,0.68,,77.69,82.54,,,Visualizer
moment,37.259,0.38,29.6,2.05,0.68,,77.14,82.52,,,Visualizer
moment,37.527,0.41,30.1,2.18,0.97,,76.44,82.49,,,Visualizer
moment,37.798,0.43,30.4,2.3,1.17,,75.9,82.41,,,Visualizer
moment,38.023,0.41,30.9,2.33,1.36,,75.64,82.43,,,Visualizer
moment,38.295,0.42,31.2,2.36,1.56,,75.58,82.31,,,Visualizer
moment,38.519,0.44,31.9,2.4,1.56,,75.48,82.24,,,Visualizer
moment,38.788,0.45,32.2,2.42,1.85,,75.58,82.21,,,Visualizer
moment,39.058,0.45,32.9,2.41,1.95,,75.48,82.06,,,Visualizer
moment,39.284,0.48,33.7,2.46,2.43,,75.61,81.96,,,Visualizer
moment,39.508,0.44,34.0,2.46,2.34,,75.61,81.86,,,Visualizer
moment,39.778,0.44,34.8,2.49,2.53,,75.58,81.76,,,Visualizer
moment,40.048,0.46,35.7,2.49,2.73,,75.58,81.63,,,Visualizer
moment,40.277,0.45,36.2,2.48,2.73,,75.29,81.6,,,Visualizer
moment,40.543,0.42,37.1,2.45,2.92,,75.29,81.49,,,Visualizer
moment,40.769,0.42,37.9,2.52,2.73,,75.1,81.38,,,Visualizer
moment,41.038,0.42,38.3,2.49,2.92,,74.91,81.22,,,Visualizer
moment,41.309,0.45,39.1,2.49,2.82,,74.94,81.09,,,Visualizer
moment,41.537,0.46,40.0,2.51,2.82,,74.72,81.07,,,Visualizer
moment,41.758,0.45,40.3,2.49,2.73,,74.81,80.96,,,Visualizer
moment,42.034,0.42,41.0,2.47,2.63,,74.75,80.87,,,Visualizer
moment,42.299,0.42,42.0,2.47,2.82,,74.88,80.84,,,Visualizer
moment,42.523,0.44,42.5,2.47,2.53,,74.91,80.64,,,Visualizer
moment,42.793,0.43,43.4,2.53,2.82,,74.97,80.6,,,Visualizer
moment,43.019,0.42,44.0,2.47,2.92,,75.01,80.51,,,Visualizer
moment,43.289,0.45,44.6,2.48,2.73,,74.97,80.43,,,Visualizer
moment,43.559,0.42,45.4,2.51,2.82,,75.01,80.28,,,Visualizer
moment,43.783,0.41,46.4,2.5,2.92,,74.94,80.17,,,Visualizer
moment,44.008,0.43,46.6,2.5,2.73,,75.1,80.1,,,Visualizer
moment,44.277,0.42,47.4,2.48,2.73,,75.23,80.01,,,Visualizer
moment,44.504,0.44,48.5,2.48,3.02,,75.42,79.94,,,Visualizer
moment,44.773,0.41,49.0,2.51,2.82,,75.45,79.84,,,Visualizer
moment,45.047,0.41,49.5,2.5,2.82,,75.58,79.8,,,Visualizer
moment,45.276,0.42,50.5,2.51,3.02,,75.71,79.66,,,Visualizer
moment,45.539,0.4,51.0,2.5,2.73,,75.8,79.55,,,Visualizer
moment,45.809,0.38,52.0,2.48,2.92,,75.87,79.48,,,Visualizer
moment,46.033,0.38,52.5,2.49,2.92,,76.06,79.32,,,Visualizer
moment,46.259,0.42,53.2,2.49,3.02,,76.12,79.33,,,Visualizer
moment,46.528,0.42,54.0,2.49,2.92,,76.22,79.25,,,Visualizer
moment,46.753,0.4,54.9,2.49,2.82,,76.22,79.11,,,Visualizer
moment,47.031,0.39,55.2,2.46,2.92,,76.22,79.13,,,Visualizer
moment,47.293,0.42,56.0,2.49,2.73,,76.32,79.1,,,Visualizer
moment,47.518,0.44,57.0,2.5,2.92,,76.41,79.05,,,Visualizer
moment,47.795,0.39,57.5,2.51,2.82,,76.38,78.97,,,Visualizer
moment,48.058,0.37,58.5,2.51,2.82,,76.54,78.89,,,Visualizer
moment,48.284,0.4,59.5,2.45,3.02,,76.48,78.95,,,Visualizer
moment,48.508,0.41,59.7,2.52,2.82,,76.67,78.88,,,Visualizer
moment,48.777,0.41,60.7,2.52,3.12,,76.7,78.88,,,Visualizer
moment,49.003,0.4,61.5,2.5,2.92,,76.79,78.88,,,Visualizer
moment,49.285,0.41,62.0,2.52,3.12,,76.92,78.88,,,Visualizer
moment,49.543,0.41,62.7,2.5,2.92,,77.02,78.76,,,Visualizer
moment,49.769,0.38,63.7,2.51,2.92,,77.05,78.74,,,Visualizer
moment,50.038,0.38,64.2,2.48,2.92,,77.21,78.74,,,Visualizer
moment,50.315,0.37,65.3,2.53,3.02,,77.24,78.83,,,Visualizer
moment,50.533,0.4,66.1,2.48,2.82,,77.3,78.73,,,Visualizer
moment,50.758,0.39,66.4,2.5,2.92,,77.24,78.7,,,Visualizer
moment,51.031,0.4,67.3,2.47,3.02,,77.37,78.71,,,Visualizer
moment,51.253,0.39,68.1,2.5,2.73,,77.43,78.74,,,Visualizer
moment,51.523,0.36,68.4,2.5,2.92,,77.5,78.81,,,Visualizer
moment,51.794,0.35,69.2,2.52,2.73,,77.56,78.81,,,Visualizer
moment,52.019,0.36,70.2,2.52,2.82,,77.53,78.75,,,Visualizer
moment,52.289,0.38,70.7,2.49,2.73,,77.66,78.68,,,Visualizer
moment,52.56,0.37,71.6,2.5,2.82,,77.72,78.72,,,Visualizer
moment,52.785,0.37,72.3,2.52,3.02,,77.69,78.62,,,Visualizer
moment,53.008,0.38,72.7,2.5,2.82,,77.75,78.63,,,Visualizer
