information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.5,6.13,28.33,2.5,2.47,,74.45,81.46,,,Visualizer
moment,15.792,6.14,29.1,2.5,2.5,,74.45,81.32,,,Visualizer
moment,16.044,6.15,29.78,2.47,2.51,,74.35,81.17,,,Visualizer
moment,16.28,6.16,30.23,2.43,2.54,,74.45,81.0,,,Visualizer
moment,16.572,6.14,30.96,2.42,2.47,,74.42,80.93,,,Visualizer
moment,16.77,6.16,31.61,2.42,2.38,,74.51,80.81,,,Visualizer
moment,17.011,6.15,32.03,2.36,2.39,,74.48,80.64,,,Visualizer
moment,17.255,6.11,32.48,2.38,2.39,,74.45,80.6,,,Visualizer
moment,17.499,6.11,33.2,2.32,2.38,,74.48,80.49,,,Visualizer
moment,17.792,6.08,33.86,2.32,2.39,,74.51,80.46,,,Visualizer
moment,18.035,6.05,34.55,2.3,2.42,,74.48,80.38,,,Visualizer
moment,18.279,6.06,34.88,2.25,2.25,,74.45,80.31,,,Visualizer
moment,18.523,6.03,35.6,2.24,2.32,,74.58,80.23,,,Visualizer
moment,18.767,6.0,36.07,2.21,2.34,,74.61,80.13,,,Visualizer
moment,19.01,6.01,36.65,2.23,2.23,,74.64,80.02,,,Visualizer
moment,19.254,6.0,37.31,2.19,2.34,,74.55,79.94,,,Visualizer
