information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,5.96,0.0,1.41,0.0,,78.75,79.72,,,Visualizer
moment,12.284,5.97,0.0,1.35,0.0,,78.82,79.68,,,Visualizer
moment,12.509,5.97,0.0,1.32,0.0,,78.69,79.74,,,Visualizer
moment,12.869,5.97,0.0,1.33,0.0,,78.69,79.68,,,Visualizer
moment,13.004,5.99,0.0,1.33,0.0,,78.53,79.73,,,Visualizer
moment,13.319,6.02,0.0,1.25,0.0,,78.63,79.59,,,Visualizer
moment,13.499,5.96,0.0,1.27,0.0,,78.4,79.58,,,Visualizer
moment,13.769,6.02,0.0,1.32,0.0,,78.4,79.58,,,Visualizer
moment,14.129,6.05,0.0,1.25,0.0,,78.47,79.56,,,Visualizer
moment,14.264,5.92,0.0,1.29,0.0,,78.4,79.55,,,Visualizer
moment,14.536,6.01,0.0,1.29,0.0,,78.34,79.51,,,Visualizer
moment,14.759,6.01,0.0,1.29,0.0,,78.34,79.43,,,Visualizer
moment,15.074,6.03,0.0,1.27,0.0,,78.5,79.42,,,Visualizer
moment,15.299,5.99,0.0,1.33,0.0,,78.44,79.36,,,Visualizer
moment,15.523,6.04,0.0,1.29,0.0,,78.53,79.32,,,Visualizer
moment,15.749,6.01,0.0,1.28,0.0,,78.66,79.37,,,Visualizer
moment,16.064,5.99,0.0,1.31,0.0,,78.63,79.37,,,Visualizer
moment,16.289,6.0,0.0,1.36,0.0,,78.69,79.35,,,Visualizer
moment,16.513,6.0,0.0,1.35,0.0,,78.79,79.24,,,Visualizer
moment,16.874,6.04,0.0,1.31,0.0,,78.82,79.27,,,Visualizer
moment,17.009,5.98,0.0,1.35,0.0,,79.01,79.21,,,Visualizer
moment,17.324,6.02,0.0,1.37,0.0,,79.11,79.22,,,Visualizer
moment,17.504,6.0,0.0,1.37,0.0,,79.36,79.19,,,Visualizer
moment,17.819,5.99,0.0,1.38,0.0,,79.43,79.09,,,Visualizer
moment,18.002,6.01,0.0,1.39,0.0,,79.46,79.13,,,Visualizer
moment,18.314,6.02,0.0,1.39,0.0,,79.65,79.13,,,Visualizer
moment,18.493,5.98,0.0,1.42,0.0,,79.74,79.1,,,Visualizer
moment,18.764,6.04,0.0,1.42,0.0,,79.77,79.11,,,Visualizer
moment,19.033,6.0,0.0,1.44,0.0,,79.96,79.07,,,Visualizer
moment,19.258,6.0,0.0,1.46,0.0,,80.09,78.98,,,Visualizer
moment,19.528,6.04,0.0,1.44,0.0,,80.19,79.02,,,Visualizer
moment,19.754,6.0,0.0,1.47,0.0,,80.25,79.03,,,Visualizer
moment,20.068,6.04,0.0,1.46,0.0,,80.41,79.09,,,Visualizer
moment,20.249,6.0,0.0,1.47,0.0,,80.54,79.1,,,Visualizer
moment,20.564,5.99,0.0,1.51,0.0,,80.54,79.07,,,Visualizer
moment,20.745,6.04,0.0,1.5,0.0,,80.64,79.09,,,Visualizer
moment,21.013,6.0,0.0,1.52,0.0,,80.67,79.0,,,Visualizer
moment,21.239,6.0,0.0,1.55,0.0,,80.93,79.02,,,Visualizer
moment,21.508,6.04,0.0,1.55,0.0,,80.99,79.06,,,Visualizer
moment,21.778,6.0,0.0,1.53,0.0,,81.05,79.06,,,Visualizer
moment,22.003,5.98,0.0,1.56,0.0,,81.15,79.08,,,Visualizer
moment,22.318,6.01,0.0,1.54,0.0,,81.08,79.06,,,Visualizer
moment,22.499,6.02,0.0,1.57,0.0,,81.21,79.05,,,Visualizer
moment,22.813,6.01,0.0,1.6,0.0,,81.37,79.06,,,Visualizer
moment,23.038,6.01,0.0,1.58,0.0,,81.47,79.06,,,Visualizer
moment,23.264,5.98,0.0,1.56,0.0,,81.56,79.09,,,Visualizer
moment,23.489,6.0,0.0,1.57,0.0,,81.63,79.12,,,Visualizer
moment,23.759,6.02,0.0,1.56,0.0,,81.72,79.05,,,Visualizer
moment,24.073,6.02,0.0,1.57,0.0,,81.63,79.11,,,Visualizer
moment,24.253,6.0,0.0,1.56,0.0,,81.69,79.12,,,Visualizer
moment,24.568,5.98,0.0,1.61,0.0,,81.69,79.14,,,Visualizer
moment,24.749,5.99,0.0,1.63,0.0,,81.59,79.1,,,Visualizer
moment,25.018,5.9,0.0,1.61,0.0,,81.75,79.09,,,Visualizer
moment,25.243,5.87,0.0,1.55,0.0,,81.72,79.13,,,Visualizer
moment,25.513,5.83,0.0,1.56,0.0,,81.75,79.16,,,Visualizer
moment,25.738,5.79,0.0,1.58,0.0,,81.63,79.12,,,Visualizer
moment,26.053,5.8,0.0,1.58,0.0,,81.66,79.14,,,Visualizer
moment,26.278,5.72,0.0,1.58,0.0,,81.59,79.23,,,Visualizer
moment,26.504,5.73,0.0,1.58,0.0,,81.75,79.23,,,Visualizer
moment,26.821,5.68,0.0,1.62,0.0,,81.69,79.18,,,Visualizer
moment,26.998,5.68,0.0,1.64,0.0,,81.69,79.18,,,Visualizer
moment,27.313,5.68,0.0,1.62,0.0,,81.66,79.19,,,Visualizer
moment,27.494,5.68,0.0,1.6,0.0,,81.56,79.15,,,Visualizer
moment,27.763,5.64,0.0,1.6,0.0,,81.53,79.17,,,Visualizer
moment,27.988,5.6,0.0,1.61,0.0,,81.59,79.2,,,Visualizer
moment,28.259,5.58,0.0,1.64,0.0,,81.53,79.18,,,Visualizer
moment,28.484,5.62,0.0,1.61,0.0,,81.69,79.21,,,Visualizer
moment,28.755,5.57,0.0,1.62,0.0,,81.59,79.3,,,Visualizer
moment,29.293,5.54,0.0,1.6,0.0,,81.66,79.21,,,Visualizer
moment,29.343,5.54,0.0,1.6,0.0,,81.66,79.22,,,Visualizer
moment,29.518,5.51,0.0,1.66,0.0,,81.72,79.24,,,Visualizer
