information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.541,6.69,8.54,1.29,1.49,,89.95,91.08,,,Visualizer
moment,13.764,6.64,8.99,1.3,1.4,,89.89,91.13,,,Visualizer
moment,14.034,6.6,9.39,1.29,1.66,,89.95,91.07,,,Visualizer
moment,14.261,6.47,9.67,1.34,1.46,,89.89,91.03,,,Visualizer
moment,14.528,6.49,10.18,1.34,1.6,,89.95,90.98,,,Visualizer
moment,14.762,6.37,10.56,1.38,1.66,,89.92,90.97,,,Visualizer
moment,15.024,6.34,10.84,1.4,1.64,,90.12,90.93,,,Visualizer
moment,15.249,6.29,11.42,1.41,1.71,,90.18,90.9,,,Visualizer
moment,15.519,6.26,11.73,1.48,1.69,,90.05,90.86,,,Visualizer
moment,15.789,6.17,12.29,1.46,1.69,,90.35,90.83,,,Visualizer
moment,16.026,6.06,12.65,1.53,1.77,,90.48,90.82,,,Visualizer
moment,16.284,6.15,13.15,1.58,1.69,,90.62,90.78,,,Visualizer
moment,16.509,6.09,13.5,1.62,1.73,,90.82,90.73,,,Visualizer
moment,16.78,6.07,13.88,1.64,1.76,,91.05,90.78,,,Visualizer
moment,17.05,6.08,14.48,1.64,1.79,,91.32,90.72,,,Visualizer
moment,17.275,6.05,14.96,1.67,1.77,,91.45,90.7,,,Visualizer
moment,17.498,6.03,15.31,1.69,1.77,,91.65,90.7,,,Visualizer
moment,17.771,5.98,15.74,1.74,1.81,,91.85,90.68,,,Visualizer
moment,18.041,6.0,16.5,1.75,1.97,,92.02,90.68,,,Visualizer
moment,18.264,6.04,16.9,1.75,2.05,,92.39,90.57,,,Visualizer
moment,18.535,6.02,17.22,1.78,2.11,,92.49,90.63,,,Visualizer
moment,18.766,6.01,17.9,1.8,2.11,,92.72,90.64,,,Visualizer
moment,19.029,6.0,18.51,1.83,1.96,,92.89,90.65,,,Visualizer
moment,19.254,6.04,18.98,1.82,2.03,,93.06,90.58,,,Visualizer
moment,19.523,5.94,19.41,1.86,2.14,,93.23,90.59,,,Visualizer
moment,19.749,6.04,20.01,1.84,2.06,,93.46,90.64,,,Visualizer
moment,20.019,6.02,20.46,1.9,2.12,,93.6,90.67,,,Visualizer
moment,20.289,6.1,20.77,1.89,1.97,,93.54,90.68,,,Visualizer
moment,20.519,6.02,21.5,1.94,2.04,,93.84,90.71,,,Visualizer
moment,20.784,6.08,22.16,1.93,2.1,,93.94,90.74,,,Visualizer
moment,21.009,6.05,22.67,1.92,2.16,,94.01,90.7,,,Visualizer
moment,21.279,6.06,23.07,1.92,2.24,,93.97,90.78,,,Visualizer
moment,21.503,6.04,23.74,1.9,2.19,,94.21,90.82,,,Visualizer
moment,21.776,6.04,24.15,1.96,2.14,,94.25,90.86,,,Visualizer
moment,22.045,6.04,24.88,1.93,2.16,,94.28,90.87,,,Visualizer
moment,22.27,6.03,25.39,1.92,2.26,,94.28,90.9,,,Visualizer
moment,22.541,6.01,25.75,1.96,2.16,,94.32,90.9,,,Visualizer
moment,22.772,6.01,26.45,1.98,2.24,,94.32,90.99,,,Visualizer
moment,23.036,6.02,26.89,2.0,2.17,,94.38,91.03,,,Visualizer
moment,23.35,6.05,27.55,2.02,2.11,,94.55,90.98,,,Visualizer
moment,23.529,6.04,28.25,2.0,2.18,,94.35,91.04,,,Visualizer
moment,23.754,5.98,28.49,2.04,2.2,,94.45,91.2,,,Visualizer
moment,24.024,6.03,29.19,2.06,2.24,,94.35,91.16,,,Visualizer
moment,24.249,6.0,29.63,2.06,2.24,,94.38,91.16,,,Visualizer
moment,24.519,6.01,30.13,2.06,2.23,,94.32,91.14,,,Visualizer
moment,24.793,6.04,30.77,2.04,2.22,,94.38,91.18,,,Visualizer
moment,25.019,5.97,31.5,2.07,2.25,,94.38,91.24,,,Visualizer
moment,25.329,6.06,31.93,2.04,2.24,,94.38,91.25,,,Visualizer
moment,25.509,5.96,32.64,2.07,2.22,,94.38,91.23,,,Visualizer
moment,25.78,6.04,33.11,2.08,2.28,,94.48,91.3,,,Visualizer
moment,26.004,5.99,33.84,2.07,2.28,,94.32,91.31,,,Visualizer
moment,26.319,6.0,34.28,2.09,2.29,,94.42,91.33,,,Visualizer
moment,26.498,6.05,35.0,2.07,2.3,,94.28,91.31,,,Visualizer
moment,26.769,5.99,35.27,2.11,2.37,,94.35,91.35,,,Visualizer
moment,27.041,6.04,35.95,2.12,2.33,,94.28,91.36,,,Visualizer
moment,27.264,5.99,36.7,2.1,2.36,,94.14,91.38,,,Visualizer
moment,27.534,5.99,37.13,2.1,2.3,,94.14,91.39,,,Visualizer
moment,27.77,6.06,37.85,2.06,2.32,,94.14,91.47,,,Visualizer
moment,28.029,6.02,38.29,2.09,2.28,,94.08,91.42,,,Visualizer
moment,28.299,5.99,38.78,2.06,2.3,,94.04,91.42,,,Visualizer
moment,28.524,6.01,39.54,2.08,2.35,,93.94,91.49,,,Visualizer
moment,28.749,6.05,39.98,2.08,2.33,,93.87,91.43,,,Visualizer
moment,29.019,6.0,40.4,2.07,2.25,,93.8,91.46,,,Visualizer
moment,29.244,6.0,41.15,2.12,2.31,,93.94,91.5,,,Visualizer
moment,29.514,6.0,41.65,2.15,2.34,,93.87,91.46,,,Visualizer
moment,29.784,6.04,42.31,2.11,2.27,,93.6,91.37,,,Visualizer
