information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.419,0.68,0.0,4.06,0.0,,90.28,89.28,,,Visualizer
moment,3.554,0.67,0.0,4.08,0.0,,89.85,89.49,,,Visualizer
moment,3.779,0.69,0.0,4.02,0.0,,89.39,89.49,,,Visualizer
moment,4.049,0.76,0.0,4.03,0.0,,88.66,89.52,,,Visualizer
moment,4.186,0.86,0.0,4.03,0.0,,88.01,89.56,,,Visualizer
moment,4.409,0.87,0.0,4.08,0.0,,87.42,89.59,,,Visualizer
moment,4.634,0.89,0.0,4.03,0.0,,86.96,89.52,,,Visualizer
moment,4.859,0.98,0.0,4.04,0.0,,86.73,89.47,,,Visualizer
moment,5.039,1.06,0.0,4.02,0.0,,86.47,89.36,,,Visualizer
moment,5.219,1.13,0.0,4.02,0.0,,86.38,89.15,,,Visualizer
moment,5.489,1.22,0.0,3.93,0.0,,86.05,88.88,,,Visualizer
moment,5.669,1.3,0.0,3.95,0.0,,86.05,88.84,,,Visualizer
moment,5.849,1.39,0.0,3.93,0.0,,85.89,88.72,,,Visualizer
moment,6.119,1.48,0.0,3.96,0.0,,85.82,88.6,,,Visualizer
moment,6.299,1.62,0.0,3.94,0.0,,85.89,88.5,,,Visualizer
moment,6.479,1.72,0.0,3.97,0.0,,85.82,88.43,,,Visualizer
moment,6.704,1.81,0.0,3.96,0.0,,85.92,88.31,,,Visualizer
moment,6.929,1.93,0.0,3.96,0.0,,86.05,88.22,,,Visualizer
moment,7.109,2.09,0.0,3.97,0.0,,86.05,88.12,,,Visualizer
moment,7.334,2.21,0.0,3.95,0.0,,86.18,88.11,,,Visualizer
moment,7.604,2.34,0.0,3.95,0.0,,86.21,88.06,,,Visualizer
moment,7.739,2.48,0.0,3.92,0.0,,86.08,88.01,,,Visualizer
moment,7.964,2.63,0.0,3.98,0.0,,86.08,87.89,,,Visualizer
moment,8.144,2.84,0.0,3.91,0.0,,85.92,87.9,,,Visualizer
moment,8.369,3.08,0.0,3.92,0.0,,85.82,87.93,,,Visualizer
moment,8.594,3.43,0.0,3.86,0.0,,85.66,87.91,,,Visualizer
moment,8.774,3.86,0.0,3.89,0.0,,85.46,87.82,,,Visualizer
moment,9.045,4.53,0.0,3.71,0.0,,85.43,87.74,,,Visualizer
moment,9.179,5.06,0.0,3.46,0.0,,85.5,87.7,,,Visualizer
moment,9.404,5.52,0.0,3.22,0.0,,85.27,87.72,,,Visualizer
moment,9.674,6.03,0.14,2.96,0.14,,85.11,87.62,,,Visualizer
moment,9.854,6.51,0.47,2.71,0.48,,85.14,87.55,,,Visualizer
moment,10.034,6.92,0.86,2.51,0.88,,85.18,87.51,,,Visualizer
moment,10.304,7.31,0.95,2.31,0.97,,85.14,87.43,,,Visualizer
moment,10.484,7.65,1.55,2.07,1.58,,85.01,87.34,,,Visualizer
moment,10.663,7.9,1.58,1.9,1.39,,85.11,87.34,,,Visualizer
moment,10.844,8.1,1.72,1.68,1.15,,84.98,87.28,,,Visualizer
moment,11.114,8.27,1.9,1.53,1.31,,85.01,87.19,,,Visualizer
moment,11.294,8.37,2.31,1.37,1.29,,84.98,87.23,,,Visualizer
moment,11.474,8.44,2.52,1.24,0.99,,84.98,87.13,,,Visualizer
moment,11.744,8.5,2.69,1.16,1.13,,85.01,87.19,,,Visualizer
moment,11.924,8.49,3.02,1.08,1.14,,85.11,87.15,,,Visualizer
moment,12.106,8.54,3.12,1.0,1.07,,85.14,87.01,,,Visualizer
moment,12.329,8.51,3.39,0.95,1.09,,85.08,87.11,,,Visualizer
moment,12.554,8.47,3.64,0.95,0.99,,85.01,87.1,,,Visualizer
moment,12.733,8.54,3.82,0.94,1.14,,85.05,87.02,,,Visualizer
moment,12.959,8.48,3.98,0.95,0.98,,85.01,86.97,,,Visualizer
moment,13.139,8.51,4.22,0.94,1.1,,85.08,87.03,,,Visualizer
moment,13.408,8.48,4.47,0.95,1.1,,85.05,86.97,,,Visualizer
moment,13.589,8.45,4.77,0.99,1.11,,84.91,86.96,,,Visualizer
moment,13.773,8.48,4.9,1.0,1.1,,84.91,86.99,,,Visualizer
moment,13.994,8.52,5.24,1.04,1.29,,84.95,86.91,,,Visualizer
moment,14.218,8.48,5.44,1.08,1.25,,84.98,86.89,,,Visualizer
moment,14.399,8.48,5.91,1.11,1.38,,84.82,86.86,,,Visualizer
moment,14.669,8.48,6.2,1.14,1.46,,84.91,86.9,,,Visualizer
moment,14.804,8.43,6.66,1.22,1.45,,84.82,86.88,,,Visualizer
moment,15.029,8.5,6.82,1.25,1.49,,84.85,86.82,,,Visualizer
moment,15.299,8.51,7.13,1.3,1.57,,84.88,86.82,,,Visualizer
moment,15.434,8.5,7.65,1.33,1.64,,84.98,86.79,,,Visualizer
moment,15.661,8.52,7.84,1.37,1.68,,85.01,86.78,,,Visualizer
moment,15.883,8.45,8.42,1.44,1.8,,85.21,86.75,,,Visualizer
moment,16.109,8.45,8.79,1.47,1.89,,85.24,86.76,,,Visualizer
moment,16.288,8.44,9.14,1.49,1.88,,85.5,86.71,,,Visualizer
moment,16.559,8.38,9.63,1.52,2.02,,85.69,86.69,,,Visualizer
moment,16.694,8.34,10.26,1.55,2.08,,85.98,86.65,,,Visualizer
moment,16.919,8.31,10.73,1.61,2.19,,86.21,86.54,,,Visualizer
moment,17.099,8.27,11.24,1.67,2.28,,86.25,86.55,,,Visualizer
moment,17.324,8.29,11.45,1.73,2.36,,86.54,86.53,,,Visualizer
moment,17.548,8.22,12.15,1.81,2.32,,86.64,86.52,,,Visualizer
moment,17.773,8.21,12.65,1.88,2.44,,86.93,86.48,,,Visualizer
moment,17.999,8.27,13.18,1.92,2.5,,86.93,86.46,,,Visualizer
moment,18.181,8.21,14.0,1.96,2.61,,87.06,86.44,,,Visualizer
moment,18.359,8.23,14.17,1.98,2.55,,87.09,86.5,,,Visualizer
moment,18.583,8.23,14.75,2.01,2.66,,87.36,86.51,,,Visualizer
moment,18.764,8.14,15.68,2.07,2.8,,87.39,86.46,,,Visualizer
moment,18.988,8.23,15.93,2.09,2.81,,87.36,86.51,,,Visualizer
moment,19.213,8.16,16.76,2.1,2.82,,87.45,86.59,,,Visualizer
moment,19.394,8.12,17.33,2.13,2.94,,87.55,86.57,,,Visualizer
moment,19.619,8.19,17.56,2.15,2.87,,87.68,86.53,,,Visualizer
moment,19.889,8.1,18.48,2.21,2.86,,87.65,86.59,,,Visualizer
moment,20.023,8.14,19.37,2.22,2.94,,87.75,86.61,,,Visualizer
moment,20.294,8.1,19.58,2.22,2.88,,87.78,86.59,,,Visualizer
moment,20.473,8.12,20.54,2.23,3.04,,87.88,86.63,,,Visualizer
moment,20.654,8.12,21.14,2.26,3.04,,87.98,86.6,,,Visualizer
moment,20.878,8.13,21.4,2.23,2.98,,87.98,86.61,,,Visualizer
moment,21.103,8.01,22.36,2.3,3.05,,88.04,86.61,,,Visualizer
moment,21.284,8.04,22.99,2.32,3.13,,87.94,86.64,,,Visualizer
moment,21.508,8.09,23.6,2.32,3.13,,88.04,86.69,,,Visualizer
moment,21.733,8.03,24.17,2.33,3.1,,88.11,86.69,,,Visualizer
moment,21.913,8.03,25.11,2.36,3.1,,88.07,86.7,,,Visualizer
moment,22.138,8.06,25.38,2.36,3.09,,88.04,86.67,,,Visualizer
moment,22.363,8.0,26.04,2.38,3.12,,88.24,86.66,,,Visualizer
moment,22.543,7.95,26.91,2.38,3.14,,88.14,86.69,,,Visualizer
moment,22.723,7.98,27.53,2.38,3.13,,88.07,86.73,,,Visualizer
moment,22.948,7.97,28.15,2.4,3.11,,87.98,86.65,,,Visualizer
moment,23.173,8.0,28.8,2.42,3.19,,87.98,86.73,,,Visualizer
moment,23.354,7.95,29.65,2.43,3.13,,88.01,86.76,,,Visualizer
moment,23.579,7.92,29.95,2.46,3.11,,87.98,86.75,,,Visualizer
moment,23.803,7.93,30.65,2.47,3.19,,87.88,86.78,,,Visualizer
moment,23.983,7.92,31.55,2.47,3.11,,87.81,86.74,,,Visualizer
moment,24.208,7.87,31.89,2.49,3.16,,87.81,86.77,,,Visualizer
moment,24.434,7.89,32.77,2.5,3.19,,87.98,86.72,,,Visualizer
