information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,8.26,6.5,3.02,1.79,,80.99,86.86,,,Visualizer
moment,7.784,8.6,7.3,2.96,2.09,,80.12,86.68,,,Visualizer
moment,8.098,8.5,8.2,2.92,2.59,,79.52,86.62,,,Visualizer
moment,8.279,8.78,8.4,2.78,2.49,,79.1,86.47,,,Visualizer
moment,8.549,8.74,9.3,2.65,2.79,,78.81,86.33,,,Visualizer
moment,8.82,8.5,10.0,2.69,2.69,,78.62,86.2,,,Visualizer
moment,9.044,8.44,10.6,2.82,2.69,,78.52,86.01,,,Visualizer
moment,9.314,8.57,11.2,2.76,2.79,,78.27,85.85,,,Visualizer
moment,9.538,8.41,12.2,2.78,2.89,,77.66,85.66,,,Visualizer
moment,9.811,8.24,13.2,2.94,3.18,,77.21,85.54,,,Visualizer
moment,10.037,8.27,13.9,3.01,3.28,,76.6,85.37,,,Visualizer
moment,10.304,8.31,15.0,3.0,3.38,,76.0,85.19,,,Visualizer
moment,10.529,7.96,15.7,3.19,3.48,,75.19,85.02,,,Visualizer
moment,10.798,8.36,16.5,3.26,3.58,,74.65,84.81,,,Visualizer
moment,11.113,8.53,18.2,3.37,3.98,,74.39,84.64,,,Visualizer
moment,11.294,8.46,18.6,3.46,3.98,,73.91,84.41,,,Visualizer
moment,11.563,8.18,19.9,3.51,4.18,,73.68,84.14,,,Visualizer
moment,11.789,7.64,20.8,3.49,4.28,,73.55,83.78,,,Visualizer
moment,12.06,7.04,22.2,3.48,4.48,,73.27,83.51,,,Visualizer
moment,12.283,6.5,22.9,3.46,4.28,,73.17,83.32,,,Visualizer
moment,12.553,5.97,24.2,3.45,4.28,,73.01,82.96,,,Visualizer
moment,12.779,5.38,25.1,3.43,4.28,,72.69,82.63,,,Visualizer
moment,13.093,4.82,26.4,3.4,4.18,,72.36,82.46,,,Visualizer
moment,13.318,4.36,27.2,3.38,4.28,,72.04,82.25,,,Visualizer
moment,13.543,3.98,28.4,3.34,4.18,,71.82,82.07,,,Visualizer
moment,13.814,3.59,29.3,3.35,4.18,,71.55,81.8,,,Visualizer
moment,14.038,3.33,30.1,3.33,4.08,,71.27,81.56,,,Visualizer
moment,14.353,3.04,31.7,3.31,4.08,,71.17,81.4,,,Visualizer
moment,14.533,2.82,32.6,3.34,4.18,,70.88,81.17,,,Visualizer
moment,14.803,2.63,33.4,3.36,4.08,,70.75,80.95,,,Visualizer
moment,15.028,2.44,34.2,3.36,4.08,,70.84,80.75,,,Visualizer
moment,15.298,2.3,35.4,3.34,3.98,,70.68,80.45,,,Visualizer
moment,15.658,2.16,37.0,3.34,3.98,,70.68,80.29,,,Visualizer
moment,15.793,2.09,37.3,3.33,3.88,,70.52,80.13,,,Visualizer
moment,16.063,2.02,38.5,3.36,3.88,,70.39,79.94,,,Visualizer
moment,16.288,1.96,39.3,3.41,3.88,,70.36,79.74,,,Visualizer
moment,16.559,1.95,40.1,3.4,3.88,,70.1,79.54,,,Visualizer
moment,16.783,1.91,40.9,3.4,3.88,,70.1,79.3,,,Visualizer
moment,17.144,1.9,42.3,3.38,3.78,,69.93,79.15,,,Visualizer
moment,17.279,1.89,42.7,3.37,3.78,,70.0,78.99,,,Visualizer
