information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,2.91,0.0,6.65,0.0,,192.69,193.95,,,Visualizer
moment,5.443,3.08,0.0,6.15,0.0,,192.33,194.08,,,Visualizer
moment,5.623,3.22,0.0,5.54,0.0,,191.97,194.09,,,Visualizer
moment,5.848,3.29,0.0,4.94,0.0,,191.62,194.14,,,Visualizer
moment,6.073,3.34,0.0,4.4,0.0,,191.56,193.97,,,Visualizer
moment,6.253,3.36,0.0,3.87,0.0,,191.21,193.93,,,Visualizer
moment,6.478,3.35,0.0,3.36,0.0,,191.03,193.9,,,Visualizer
moment,6.703,3.4,0.0,2.84,0.0,,190.85,193.79,,,Visualizer
moment,6.883,3.32,0.0,2.43,0.0,,190.55,193.8,,,Visualizer
moment,7.108,3.28,0.0,2.16,0.0,,190.15,193.78,,,Visualizer
moment,7.333,3.28,0.0,1.81,0.0,,190.27,193.57,,,Visualizer
moment,7.513,3.16,0.0,1.56,0.0,,190.15,193.61,,,Visualizer
moment,7.738,3.16,0.0,1.43,0.0,,189.97,193.52,,,Visualizer
moment,7.918,3.25,0.0,1.17,0.0,,189.68,193.37,,,Visualizer
moment,8.143,3.13,0.0,1.04,0.0,,189.91,193.38,,,Visualizer
moment,8.368,3.07,0.0,0.93,0.0,,189.85,193.37,,,Visualizer
moment,8.548,3.07,0.0,0.85,0.0,,189.56,193.33,,,Visualizer
moment,8.818,3.06,0.0,0.74,0.0,,189.56,193.2,,,Visualizer
moment,8.998,3.07,0.0,0.67,0.0,,189.61,193.22,,,Visualizer
moment,9.179,3.06,0.0,0.65,0.0,,189.68,193.2,,,Visualizer
moment,9.403,3.03,0.0,0.61,0.0,,189.56,193.07,,,Visualizer
moment,9.673,3.0,0.0,0.61,0.0,,189.38,192.91,,,Visualizer
moment,9.808,3.03,0.0,0.59,0.0,,189.38,192.95,,,Visualizer
moment,10.033,3.05,0.0,0.54,0.0,,189.09,192.91,,,Visualizer
moment,10.213,3.04,0.0,0.54,0.0,,189.09,192.95,,,Visualizer
moment,10.438,3.05,0.0,0.45,0.0,,189.26,192.84,,,Visualizer
moment,10.663,3.01,0.0,0.47,0.0,,188.91,192.84,,,Visualizer
moment,10.843,3.01,0.09,0.49,0.09,,188.91,192.97,,,Visualizer
moment,11.068,3.01,0.11,0.48,0.11,,188.68,192.82,,,Visualizer
moment,11.294,3.03,0.14,0.44,0.14,,188.61,192.67,,,Visualizer
moment,11.473,3.02,0.15,0.47,0.15,,188.5,192.72,,,Visualizer
moment,11.698,3.01,0.17,0.46,0.17,,188.33,192.73,,,Visualizer
moment,11.878,3.0,0.24,0.42,0.15,,188.5,192.66,,,Visualizer
moment,12.103,3.0,0.3,0.45,0.19,,188.26,192.68,,,Visualizer
moment,12.328,3.0,0.3,0.48,0.16,,188.03,192.58,,,Visualizer
moment,12.508,3.03,0.34,0.49,0.18,,188.03,192.56,,,Visualizer
moment,12.733,3.03,0.36,0.43,0.19,,187.85,192.69,,,Visualizer
moment,12.958,2.99,0.39,0.46,0.15,,187.91,192.6,,,Visualizer
moment,13.138,3.0,0.44,0.48,0.14,,187.62,192.44,,,Visualizer
moment,13.363,3.02,0.57,0.47,0.27,,187.5,192.42,,,Visualizer
moment,13.543,3.01,0.66,0.44,0.34,,187.38,192.37,,,Visualizer
moment,13.768,3.02,0.82,0.47,0.46,,187.15,192.31,,,Visualizer
moment,13.993,3.0,0.94,0.48,0.55,,187.04,192.3,,,Visualizer
moment,14.173,3.0,0.95,0.43,0.51,,186.92,192.33,,,Visualizer
moment,14.398,3.02,0.99,0.45,0.42,,186.92,192.3,,,Visualizer
moment,14.622,2.99,1.0,0.48,0.34,,186.69,192.37,,,Visualizer
moment,14.807,2.99,1.27,0.5,0.45,,186.69,192.24,,,Visualizer
moment,15.028,3.03,1.24,0.5,0.3,,186.28,192.35,,,Visualizer
moment,15.208,3.0,1.23,0.48,0.28,,186.51,192.37,,,Visualizer
moment,15.433,3.0,1.38,0.48,0.41,,185.98,192.3,,,Visualizer
moment,15.657,2.99,1.38,0.5,0.41,,186.16,192.14,,,Visualizer
moment,15.838,3.01,1.38,0.62,0.41,,185.86,192.14,,,Visualizer
moment,16.063,3.23,1.67,0.93,0.67,,185.58,192.17,,,Visualizer
moment,16.288,3.76,1.93,1.33,0.66,,184.99,192.14,,,Visualizer
moment,16.469,4.44,1.88,1.68,0.64,,184.47,191.98,,,Visualizer
moment,16.693,5.16,2.0,2.02,0.77,,183.83,192.02,,,Visualizer
moment,16.918,5.92,2.04,2.1,0.66,,183.66,192.04,,,Visualizer
moment,17.098,6.53,2.54,2.1,0.87,,183.54,191.91,,,Visualizer
moment,17.368,6.98,2.56,2.05,0.66,,183.31,191.93,,,Visualizer
moment,17.503,7.47,2.56,1.96,0.66,,183.89,191.87,,,Visualizer
moment,17.727,7.86,2.9,1.82,1.03,,184.35,191.66,,,Visualizer
moment,17.953,8.1,2.99,1.7,0.99,,185.11,191.61,,,Visualizer
moment,18.177,8.28,2.99,1.59,0.99,,185.75,191.48,,,Visualizer
moment,18.358,8.43,2.99,1.51,0.99,,186.69,191.32,,,Visualizer
moment,18.582,8.56,3.26,1.44,1.24,,187.74,191.19,,,Visualizer
moment,18.762,8.66,4.48,1.4,1.49,,188.5,191.09,,,Visualizer
moment,18.988,8.71,4.72,1.35,1.29,,189.38,190.95,,,Visualizer
moment,19.168,8.78,4.98,1.31,1.52,,190.44,190.81,,,Visualizer
moment,19.393,8.75,5.09,1.31,1.44,,191.15,190.76,,,Visualizer
moment,19.617,8.84,5.89,1.32,1.66,,191.86,190.64,,,Visualizer
moment,19.797,8.85,6.18,1.31,1.71,,192.87,190.63,,,Visualizer
moment,20.022,8.83,6.43,1.33,1.72,,193.52,190.64,,,Visualizer
moment,20.248,8.88,6.85,1.36,1.77,,193.99,190.72,,,Visualizer
moment,20.428,8.84,7.04,1.37,1.77,,194.83,190.62,,,Visualizer
moment,20.652,8.85,7.31,1.4,1.87,,195.01,190.63,,,Visualizer
moment,20.878,8.89,8.21,1.43,2.04,,195.31,190.6,,,Visualizer
moment,21.057,8.87,8.5,1.47,2.17,,195.13,190.66,,,Visualizer
moment,21.282,8.9,9.08,1.51,2.24,,195.55,190.72,,,Visualizer
moment,21.466,8.87,9.54,1.54,2.24,,195.61,190.79,,,Visualizer
moment,21.687,8.91,10.18,1.55,2.19,,195.73,190.93,,,Visualizer
moment,21.912,8.89,10.6,1.59,2.11,,195.85,191.08,,,Visualizer
moment,22.095,8.98,11.11,1.6,2.33,,195.97,191.02,,,Visualizer
moment,22.318,8.92,11.63,1.63,2.32,,196.33,191.14,,,Visualizer
moment,22.542,8.9,11.88,1.65,2.35,,196.33,191.3,,,Visualizer
moment,22.722,8.91,12.32,1.67,2.41,,196.51,191.36,,,Visualizer
moment,22.948,8.84,13.02,1.69,2.43,,196.57,191.36,,,Visualizer
moment,23.219,8.89,13.49,1.7,2.39,,196.75,191.41,,,Visualizer
moment,23.353,8.91,13.97,1.77,2.35,,196.69,191.49,,,Visualizer
moment,23.577,8.94,14.58,1.78,2.5,,196.75,191.61,,,Visualizer
moment,23.757,8.95,15.04,1.79,2.52,,196.93,191.69,,,Visualizer
moment,23.982,8.93,15.51,1.8,2.5,,197.05,191.77,,,Visualizer
moment,24.207,8.92,16.12,1.82,2.64,,196.81,191.79,,,Visualizer
moment,24.387,8.9,16.62,1.81,2.66,,196.87,191.92,,,Visualizer
moment,24.612,8.84,17.09,1.84,2.52,,196.63,191.96,,,Visualizer
moment,24.837,8.87,17.67,1.83,2.64,,196.38,191.96,,,Visualizer
moment,25.017,8.81,18.22,1.86,2.72,,196.33,192.1,,,Visualizer
moment,25.242,8.86,18.73,1.84,2.62,,195.97,192.17,,,Visualizer
moment,25.422,8.79,19.3,1.88,2.69,,195.85,192.23,,,Visualizer
moment,25.647,8.83,19.55,1.88,2.75,,195.79,192.26,,,Visualizer
moment,25.872,8.78,19.55,1.88,2.75,,195.37,192.3,,,Visualizer
moment,26.052,8.74,19.55,1.87,2.75,,195.13,192.46,,,Visualizer
moment,26.277,8.72,19.81,1.9,2.73,,194.95,192.38,,,Visualizer
moment,26.502,8.74,22.17,1.89,2.63,,194.53,192.35,,,Visualizer
moment,26.682,8.71,22.48,1.91,2.68,,194.41,192.4,,,Visualizer
moment,26.907,8.71,23.25,1.91,2.67,,194.11,192.37,,,Visualizer
moment,27.088,8.59,23.25,1.93,2.67,,193.99,192.47,,,Visualizer
moment,27.312,8.65,24.28,1.93,2.62,,194.18,192.52,,,Visualizer
moment,27.537,8.62,24.58,1.91,2.7,,193.94,192.5,,,Visualizer
moment,27.717,8.58,25.07,1.91,2.6,,193.63,192.37,,,Visualizer
moment,27.942,8.55,25.91,1.9,2.67,,193.52,192.39,,,Visualizer
moment,28.167,8.54,26.45,1.94,2.72,,193.46,192.54,,,Visualizer
moment,28.347,8.57,26.67,1.93,2.7,,193.1,192.46,,,Visualizer
moment,28.573,8.53,27.5,1.93,2.67,,192.98,192.35,,,Visualizer
moment,28.752,8.5,28.02,1.93,2.67,,193.04,192.33,,,Visualizer
moment,28.977,8.49,28.56,1.94,2.66,,192.69,192.34,,,Visualizer
moment,29.202,8.45,28.56,1.92,2.66,,192.45,192.32,,,Visualizer
moment,29.385,8.4,29.58,1.94,2.63,,192.33,192.3,,,Visualizer
moment,29.607,8.42,30.21,1.94,2.72,,192.21,192.3,,,Visualizer
moment,29.832,8.41,30.65,1.94,2.64,,192.04,192.25,,,Visualizer
moment,30.012,8.34,31.24,1.95,2.69,,191.92,192.17,,,Visualizer
moment,30.237,8.36,31.75,1.93,2.69,,191.68,192.16,,,Visualizer
moment,30.462,8.28,32.3,1.95,2.73,,191.56,192.13,,,Visualizer
moment,30.642,8.29,32.82,1.95,2.62,,191.5,192.12,,,Visualizer
moment,30.867,8.26,33.33,1.94,2.69,,191.38,192.03,,,Visualizer
moment,31.047,8.27,33.89,1.94,2.66,,191.26,191.93,,,Visualizer
moment,31.272,8.23,34.42,1.96,2.68,,191.09,192.0,,,Visualizer
moment,31.497,8.2,34.95,1.96,2.66,,190.74,191.88,,,Visualizer
moment,31.678,8.17,35.5,1.98,2.69,,190.85,191.83,,,Visualizer
moment,31.902,8.21,35.96,1.97,2.64,,190.67,191.75,,,Visualizer
moment,32.127,8.15,36.8,1.94,2.64,,190.44,191.75,,,Visualizer
moment,32.307,8.07,37.02,1.96,2.61,,190.44,191.67,,,Visualizer
moment,32.532,8.11,37.29,1.97,2.65,,190.5,191.62,,,Visualizer
moment,32.712,8.11,38.06,1.93,2.57,,190.38,191.64,,,Visualizer
moment,32.937,8.0,38.87,1.96,2.62,,190.2,191.46,,,Visualizer
moment,33.162,8.09,39.11,1.93,2.58,,190.08,191.46,,,Visualizer
moment,33.342,7.98,39.11,1.93,2.58,,190.2,191.47,,,Visualizer
