information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.852,3.18,3.3,1.91,1.27,,88.1,88.11,,,Visualizer
moment,6.075,3.15,3.3,1.71,1.17,,88.13,87.98,,,Visualizer
moment,6.3,3.2,3.6,1.48,0.88,,88.07,88.02,,,Visualizer
moment,6.478,3.12,3.6,1.27,0.88,,88.0,88.07,,,Visualizer
moment,6.706,3.07,3.7,1.13,0.78,,87.84,87.95,,,Visualizer
moment,6.929,3.06,4.2,1.01,0.88,,87.84,87.95,,,Visualizer
moment,7.11,3.15,4.2,0.94,0.88,,87.74,87.87,,,Visualizer
moment,7.336,3.14,4.3,0.8,0.68,,87.68,87.83,,,Visualizer
moment,7.515,3.03,4.5,0.7,0.88,,87.54,87.84,,,Visualizer
moment,7.785,3.02,4.6,0.67,0.88,,87.45,87.67,,,Visualizer
moment,7.964,3.02,4.5,0.63,0.29,,87.41,87.7,,,Visualizer
moment,8.147,3.02,4.9,0.58,0.59,,87.41,87.66,,,Visualizer
moment,8.369,3.04,4.9,0.54,0.59,,87.38,87.61,,,Visualizer
moment,8.595,3.03,4.9,0.64,0.39,,87.18,87.57,,,Visualizer
moment,8.775,3.19,4.9,0.53,0.29,,87.05,87.55,,,Visualizer
moment,9.0,3.05,5.1,0.42,0.59,,87.02,87.5,,,Visualizer
moment,9.224,2.94,5.3,0.45,0.39,,86.93,87.51,,,Visualizer
moment,9.403,3.0,5.2,0.46,0.39,,86.93,87.45,,,Visualizer
moment,9.63,3.03,5.5,0.4,0.59,,86.83,87.37,,,Visualizer
moment,9.809,3.01,5.5,0.44,0.39,,86.83,87.38,,,Visualizer
moment,10.035,3.02,5.8,0.4,0.59,,86.83,87.4,,,Visualizer
moment,10.26,3.0,5.8,0.4,0.49,,86.7,87.33,,,Visualizer
moment,10.441,3.0,5.7,0.43,0.49,,86.79,87.26,,,Visualizer
moment,10.666,3.03,5.8,0.36,0.29,,86.66,87.32,,,Visualizer
moment,10.891,2.98,5.8,0.4,0.29,,86.63,87.27,,,Visualizer
moment,11.071,3.03,6.1,0.37,0.29,,86.57,87.17,,,Visualizer
moment,11.295,3.03,6.1,0.38,0.29,,86.54,87.16,,,Visualizer
moment,11.475,3.02,6.1,0.37,0.29,,86.57,87.19,,,Visualizer
moment,11.7,3.01,6.2,0.36,0.39,,86.44,87.17,,,Visualizer
moment,11.923,3.0,6.2,0.39,0.39,,86.3,87.12,,,Visualizer
moment,12.103,3.06,6.3,0.34,0.2,,86.27,87.1,,,Visualizer
moment,12.331,2.98,6.4,0.37,0.29,,86.24,87.0,,,Visualizer
moment,12.555,3.03,6.7,0.32,0.59,,86.3,87.02,,,Visualizer
moment,12.735,3.01,6.7,0.38,0.49,,86.24,87.0,,,Visualizer
moment,12.96,3.04,6.7,0.31,0.49,,86.14,87.03,,,Visualizer
moment,13.141,2.98,6.7,0.36,0.39,,86.11,87.0,,,Visualizer
moment,13.365,3.04,6.9,0.29,0.29,,86.05,87.01,,,Visualizer
moment,13.59,3.0,6.9,0.35,0.2,,86.14,87.0,,,Visualizer
moment,13.774,3.03,7.0,0.28,0.29,,86.08,86.93,,,Visualizer
moment,13.996,2.99,7.1,0.35,0.39,,85.98,86.92,,,Visualizer
moment,14.22,3.04,7.1,0.33,0.39,,86.01,86.94,,,Visualizer
moment,14.404,3.02,7.2,0.34,0.29,,85.91,86.87,,,Visualizer
moment,14.626,3.03,7.2,0.3,0.29,,85.95,86.83,,,Visualizer
moment,14.851,2.99,7.2,0.33,0.2,,85.82,86.84,,,Visualizer
moment,15.03,3.07,7.6,0.48,0.49,,85.66,86.8,,,Visualizer
moment,15.256,3.42,7.6,0.75,0.49,,85.66,86.88,,,Visualizer
moment,15.435,4.01,7.7,1.04,0.49,,85.23,86.84,,,Visualizer
moment,15.658,4.72,7.7,1.21,0.49,,85.17,86.8,,,Visualizer
moment,15.886,5.36,7.7,1.32,0.49,,84.81,86.76,,,Visualizer
moment,16.084,5.92,8.0,1.4,0.39,,84.95,86.71,,,Visualizer
moment,16.291,6.54,8.0,1.33,0.39,,84.88,86.8,,,Visualizer
moment,16.516,6.76,8.2,1.37,0.49,,84.91,86.75,,,Visualizer
moment,16.696,7.18,8.4,1.35,0.68,,85.17,86.74,,,Visualizer
moment,16.957,7.51,8.8,1.26,1.07,,85.33,86.72,,,Visualizer
moment,17.1,7.73,8.9,1.23,0.88,,85.75,86.64,,,Visualizer
moment,17.324,7.85,9.0,1.19,0.88,,85.98,86.56,,,Visualizer
moment,17.551,8.01,9.3,1.15,1.07,,86.4,86.6,,,Visualizer
moment,17.728,8.11,9.6,1.13,1.17,,86.79,86.54,,,Visualizer
moment,17.953,8.21,9.6,1.1,1.17,,87.25,86.51,,,Visualizer
moment,18.182,8.24,10.4,1.07,1.47,,87.58,86.54,,,Visualizer
moment,18.367,8.27,10.5,1.07,1.47,,88.0,86.48,,,Visualizer
moment,18.595,8.32,10.9,1.07,1.37,,88.5,86.44,,,Visualizer
moment,18.766,8.36,11.2,1.06,1.56,,88.86,86.43,,,Visualizer
moment,19.0,8.39,11.4,1.06,1.47,,89.15,86.47,,,Visualizer
moment,19.213,8.36,12.0,1.07,1.56,,89.52,86.49,,,Visualizer
moment,19.406,8.4,12.1,1.11,1.56,,89.81,86.46,,,Visualizer
moment,19.62,8.43,12.7,1.12,1.76,,90.08,86.5,,,Visualizer
moment,19.844,8.43,13.1,1.14,1.76,,90.31,86.5,,,Visualizer
moment,20.07,8.45,13.3,1.14,1.86,,90.38,86.49,,,Visualizer
moment,20.264,8.43,13.8,1.17,1.76,,90.47,86.51,,,Visualizer
moment,20.475,8.45,14.0,1.19,1.86,,90.57,86.55,,,Visualizer
moment,20.656,8.47,14.7,1.21,1.95,,90.74,86.56,,,Visualizer
moment,20.908,8.44,15.1,1.2,1.95,,90.74,86.61,,,Visualizer
moment,21.059,8.46,15.3,1.22,1.95,,90.84,86.65,,,Visualizer
moment,21.286,8.45,16.0,1.23,2.15,,90.91,86.7,,,Visualizer
moment,21.509,8.43,16.4,1.25,2.15,,91.07,86.75,,,Visualizer
moment,21.69,8.49,16.6,1.25,2.15,,91.14,86.86,,,Visualizer
moment,21.928,8.45,17.3,1.26,2.15,,91.14,86.89,,,Visualizer
moment,22.14,8.46,17.7,1.3,2.15,,91.17,86.93,,,Visualizer
moment,22.32,8.48,18.1,1.32,2.05,,91.21,86.96,,,Visualizer
moment,22.551,8.53,18.6,1.32,2.15,,91.27,87.01,,,Visualizer
moment,22.726,8.46,18.9,1.31,2.25,,91.17,87.05,,,Visualizer
moment,22.974,8.45,19.5,1.32,2.15,,91.21,87.18,,,Visualizer
moment,23.175,8.47,19.9,1.34,2.15,,91.27,87.19,,,Visualizer
moment,23.355,8.44,20.1,1.34,2.15,,91.3,87.25,,,Visualizer
moment,23.579,8.43,20.8,1.33,2.15,,91.3,87.3,,,Visualizer
moment,23.805,8.39,21.3,1.36,2.25,,91.34,87.32,,,Visualizer
moment,23.99,8.34,22.0,1.39,2.25,,91.27,87.42,,,Visualizer
moment,24.212,8.41,22.3,1.4,2.35,,91.27,87.46,,,Visualizer
moment,24.39,8.37,22.3,1.42,2.35,,91.07,87.43,,,Visualizer
moment,24.617,8.31,23.3,1.43,2.44,,90.87,87.44,,,Visualizer
moment,24.84,8.34,23.7,1.44,2.35,,90.77,87.55,,,Visualizer
moment,25.018,8.34,24.4,1.45,2.35,,90.41,87.59,,,Visualizer
moment,25.246,8.34,24.7,1.46,2.35,,90.27,87.53,,,Visualizer
moment,25.471,8.3,25.1,1.47,2.35,,89.91,87.61,,,Visualizer
moment,25.661,8.29,25.9,1.49,2.35,,89.61,87.69,,,Visualizer
moment,25.875,8.26,26.1,1.47,2.35,,89.48,87.59,,,Visualizer
moment,26.099,8.25,26.7,1.42,2.44,,89.15,87.67,,,Visualizer
moment,26.324,8.2,27.1,1.39,2.35,,89.02,87.72,,,Visualizer
moment,26.507,8.21,27.6,1.39,2.44,,88.89,87.71,,,Visualizer
moment,26.686,8.16,28.4,1.41,2.44,,88.69,87.68,,,Visualizer
moment,26.91,8.16,28.6,1.4,2.44,,88.53,87.7,,,Visualizer
moment,27.138,8.18,29.1,1.39,2.35,,88.33,87.66,,,Visualizer
moment,27.34,8.15,29.8,1.39,2.35,,88.36,87.66,,,Visualizer
moment,27.54,8.1,30.1,1.38,2.44,,88.3,87.66,,,Visualizer
moment,27.763,8.07,30.8,1.39,2.35,,88.07,87.6,,,Visualizer
moment,27.953,8.05,31.3,1.45,2.44,,88.04,87.48,,,Visualizer
moment,28.19,8.09,31.8,1.47,2.44,,88.07,87.5,,,Visualizer
moment,28.35,8.01,32.3,1.5,2.44,,87.97,87.51,,,Visualizer
moment,28.573,8.03,32.3,1.52,2.44,,88.0,87.5,,,Visualizer
moment,28.8,8.01,32.8,1.55,2.35,,87.94,87.5,,,Visualizer
moment,28.98,7.99,33.8,1.54,2.44,,87.94,87.42,,,Visualizer
moment,29.234,7.95,34.0,1.55,2.35,,87.71,87.35,,,Visualizer
moment,29.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.465,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.904,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.166,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.57,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.424,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.416,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.195,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
