information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,0.75,0.3,0.98,0.3,,69.62,75.44,,,Visualizer
moment,12.107,0.69,0.3,0.76,0.3,,69.85,75.37,,,Visualizer
moment,12.328,0.66,0.7,0.59,0.69,,69.89,75.36,,,Visualizer
moment,12.553,0.64,0.7,0.46,0.3,,69.95,75.3,,,Visualizer
moment,12.733,0.62,0.7,0.36,0.39,,70.05,75.24,,,Visualizer
moment,12.913,0.6,0.9,0.28,0.59,,70.24,75.23,,,Visualizer
moment,13.183,0.58,1.0,0.22,0.69,,70.41,75.3,,,Visualizer
moment,13.364,0.57,1.2,0.17,0.49,,70.41,75.31,,,Visualizer
moment,13.633,0.56,1.4,0.13,0.69,,70.6,75.26,,,Visualizer
moment,13.813,0.55,1.4,0.1,0.69,,70.57,75.26,,,Visualizer
moment,13.993,0.54,1.6,0.08,0.59,,70.6,75.22,,,Visualizer
moment,14.173,0.54,1.5,0.18,0.39,,70.73,75.19,,,Visualizer
moment,14.398,0.59,1.6,0.2,0.39,,70.86,75.17,,,Visualizer
moment,14.623,0.55,1.8,0.16,0.39,,71.15,75.2,,,Visualizer
moment,14.802,0.53,1.8,0.12,0.3,,71.25,75.25,,,Visualizer
moment,15.073,0.54,1.9,0.1,0.3,,71.41,75.15,,,Visualizer
moment,15.253,0.53,2.0,0.07,0.39,,71.54,75.22,,,Visualizer
moment,15.434,0.51,2.0,0.06,0.39,,71.76,75.22,,,Visualizer
moment,15.66,0.51,2.1,0.04,0.3,,71.76,75.25,,,Visualizer
moment,15.883,0.5,2.0,0.03,0.2,,71.89,75.23,,,Visualizer
moment,16.063,0.5,2.0,0.03,0.1,,71.99,75.23,,,Visualizer
moment,16.378,0.49,2.0,0.02,0.0,,72.12,75.23,,,Visualizer
moment,16.489,0.48,2.1,0.02,0.0,,72.12,75.22,,,Visualizer
moment,16.694,0.48,2.2,0.01,0.1,,72.25,75.3,,,Visualizer
moment,16.918,0.47,2.3,0.01,0.3,,72.25,75.26,,,Visualizer
moment,17.098,0.47,2.3,0.01,0.3,,72.21,75.23,,,Visualizer
moment,17.367,0.46,2.4,0.01,0.3,,72.44,75.26,,,Visualizer
moment,17.502,0.46,2.4,0.0,0.3,,72.41,75.27,,,Visualizer
moment,17.728,0.46,2.4,0.0,0.2,,72.47,75.2,,,Visualizer
moment,17.953,0.45,2.6,0.0,0.3,,72.54,75.2,,,Visualizer
moment,18.133,0.45,2.6,0.0,0.3,,72.54,75.24,,,Visualizer
moment,18.358,0.45,2.6,0.0,0.2,,72.54,75.2,,,Visualizer
moment,18.583,0.49,2.7,0.46,0.3,,72.54,75.2,,,Visualizer
moment,18.763,0.8,2.6,1.37,0.1,,72.41,75.16,,,Visualizer
moment,19.033,1.23,2.6,2.63,0.0,,71.76,75.22,,,Visualizer
moment,19.167,1.8,2.6,3.63,0.0,,71.28,75.25,,,Visualizer
moment,19.393,2.78,2.6,4.21,0.0,,70.95,75.22,,,Visualizer
moment,19.617,3.98,2.8,4.55,0.2,,71.28,75.27,,,Visualizer
moment,19.798,5.3,2.8,4.32,0.2,,71.28,75.29,,,Visualizer
moment,20.023,6.07,2.8,3.95,0.2,,71.47,75.17,,,Visualizer
moment,20.248,6.35,3.5,3.75,0.89,,71.54,75.03,,,Visualizer
moment,20.428,6.56,4.1,3.59,1.48,,71.66,74.95,,,Visualizer
moment,20.652,6.73,5.3,3.44,2.46,,71.6,74.83,,,Visualizer
moment,20.833,6.81,5.7,3.29,2.85,,71.57,74.76,,,Visualizer
moment,21.057,6.46,6.6,3.36,3.64,,71.47,74.75,,,Visualizer
moment,21.283,6.42,7.9,3.37,4.13,,71.44,74.71,,,Visualizer
moment,21.511,6.41,8.4,3.44,4.23,,71.5,74.6,,,Visualizer
moment,21.733,6.27,9.6,3.57,4.23,,71.5,74.56,,,Visualizer
moment,21.913,5.91,10.5,3.62,4.33,,71.34,74.57,,,Visualizer
moment,22.094,5.94,10.9,3.68,4.23,,71.41,74.51,,,Visualizer
moment,22.318,6.11,12.2,3.7,4.23,,71.38,74.47,,,Visualizer
moment,22.498,6.21,12.6,3.71,4.13,,71.5,74.44,,,Visualizer
moment,22.768,6.37,13.9,3.64,4.23,,71.7,74.44,,,Visualizer
moment,22.948,6.44,14.8,3.64,4.23,,71.99,74.39,,,Visualizer
moment,23.129,6.42,15.3,3.61,4.33,,72.02,74.35,,,Visualizer
moment,23.353,6.27,16.6,3.61,4.33,,71.92,74.29,,,Visualizer
moment,23.578,6.23,17.5,3.6,4.33,,71.82,74.22,,,Visualizer
moment,23.759,6.19,17.9,3.58,4.33,,71.63,74.19,,,Visualizer
moment,24.073,6.25,19.3,3.58,4.43,,71.76,74.25,,,Visualizer
moment,24.182,6.36,20.1,3.55,4.33,,71.7,74.21,,,Visualizer
moment,24.434,6.36,21.0,3.53,4.33,,71.7,74.18,,,Visualizer
moment,24.613,6.32,21.8,3.54,4.23,,71.82,74.14,,,Visualizer
moment,24.793,6.22,22.7,3.5,4.33,,71.76,74.09,,,Visualizer
moment,25.017,6.2,23.6,3.51,4.23,,71.82,74.07,,,Visualizer
moment,25.243,6.15,24.4,3.49,4.23,,71.89,74.05,,,Visualizer
moment,25.422,6.09,24.8,3.5,4.23,,71.92,73.99,,,Visualizer
moment,25.648,6.01,26.1,3.47,4.23,,71.89,73.96,,,Visualizer
moment,25.828,5.88,26.9,3.48,4.13,,71.82,74.0,,,Visualizer
moment,26.052,5.8,28.2,3.43,4.13,,71.76,74.01,,,Visualizer
moment,26.278,5.76,28.6,3.46,4.13,,71.86,73.97,,,Visualizer
moment,26.458,5.74,29.4,3.36,4.03,,71.73,73.98,,,Visualizer
moment,26.682,5.68,30.7,3.39,4.13,,71.73,73.95,,,Visualizer
moment,26.915,5.69,31.1,3.33,4.13,,71.63,73.87,,,Visualizer
moment,27.135,5.63,32.3,3.36,4.03,,71.7,73.89,,,Visualizer
moment,27.313,5.69,32.7,3.36,4.03,,71.63,73.85,,,Visualizer
moment,27.584,5.73,33.9,3.36,3.94,,71.6,73.82,,,Visualizer
moment,27.768,5.68,34.7,3.3,3.94,,71.54,73.8,,,Visualizer
