information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,2.93,0.0,0.46,0.0,,189.25,190.49,,,Visualizer
moment,9.018,3.03,0.0,0.38,0.0,,189.18,190.48,,,Visualizer
moment,9.213,3.02,0.0,0.43,0.0,,189.13,190.4,,,Visualizer
moment,9.407,3.08,0.0,0.35,0.0,,189.13,190.37,,,Visualizer
moment,9.602,3.0,0.0,0.27,0.0,,189.01,190.34,,,Visualizer
moment,9.848,2.95,0.0,0.34,0.0,,189.07,190.31,,,Visualizer
moment,10.041,3.04,0.0,0.28,0.0,,189.07,190.28,,,Visualizer
moment,10.236,3.0,0.0,0.35,0.0,,188.95,190.27,,,Visualizer
moment,10.432,3.09,0.0,0.29,0.0,,188.83,190.3,,,Visualizer
moment,10.676,3.02,0.0,0.22,0.0,,188.9,190.07,,,Visualizer
moment,10.87,2.96,0.0,0.31,0.0,,188.9,190.1,,,Visualizer
moment,11.065,3.05,0.0,0.25,0.0,,188.9,190.1,,,Visualizer
moment,11.309,2.97,0.0,0.28,0.0,,188.71,190.04,,,Visualizer
moment,11.505,3.02,0.0,0.28,0.0,,188.66,190.13,,,Visualizer
moment,11.699,3.03,0.0,0.22,0.0,,188.48,190.06,,,Visualizer
moment,11.896,2.98,0.0,0.31,0.0,,188.66,189.94,,,Visualizer
moment,12.139,3.08,0.0,0.25,0.0,,188.6,189.94,,,Visualizer
moment,12.333,2.99,0.0,0.2,0.0,,188.54,189.97,,,Visualizer
moment,12.528,2.97,0.0,0.28,0.0,,188.48,189.98,,,Visualizer
moment,12.772,3.08,0.0,0.23,0.0,,188.3,189.96,,,Visualizer
moment,12.968,2.97,0.0,0.25,0.0,,188.3,189.76,,,Visualizer
moment,13.162,3.01,0.0,0.3,0.0,,188.25,189.81,,,Visualizer
moment,13.358,3.2,0.0,0.53,0.0,,188.01,189.8,,,Visualizer
moment,13.601,3.69,0.0,0.84,0.0,,187.43,189.69,,,Visualizer
moment,13.797,4.44,0.0,1.1,0.0,,186.9,189.79,,,Visualizer
moment,13.99,5.18,0.0,1.26,0.0,,186.37,189.83,,,Visualizer
moment,14.186,5.9,0.0,1.31,0.0,,185.91,189.77,,,Visualizer
moment,14.432,6.48,0.2,1.34,0.2,,185.2,189.72,,,Visualizer
moment,14.624,6.97,0.2,1.31,0.2,,184.86,189.72,,,Visualizer
moment,14.821,7.37,0.3,1.27,0.1,,184.74,189.84,,,Visualizer
moment,15.014,7.81,0.5,1.23,0.49,,184.33,189.67,,,Visualizer
moment,15.259,8.17,0.5,1.13,0.49,,184.33,189.74,,,Visualizer
moment,15.453,8.27,0.6,1.03,0.39,,184.1,189.89,,,Visualizer
moment,15.648,8.55,0.7,0.94,0.49,,184.22,189.81,,,Visualizer
moment,15.891,8.64,0.7,0.87,0.39,,184.28,189.8,,,Visualizer
moment,16.087,8.77,1.0,0.76,0.49,,184.1,189.75,,,Visualizer
moment,16.282,8.75,1.2,0.75,0.68,,184.33,189.68,,,Visualizer
moment,16.476,8.86,1.3,0.69,0.68,,184.4,189.8,,,Visualizer
moment,16.72,8.93,1.3,0.61,0.59,,184.4,189.67,,,Visualizer
moment,16.916,8.89,1.5,0.57,0.68,,184.63,189.64,,,Visualizer
moment,17.111,8.93,1.7,0.57,0.68,,184.63,189.53,,,Visualizer
moment,17.306,8.99,1.9,0.56,0.68,,184.68,189.59,,,Visualizer
moment,17.55,9.02,2.1,0.52,0.78,,184.86,189.51,,,Visualizer
moment,17.744,8.96,2.1,0.52,0.78,,184.74,189.41,,,Visualizer
moment,17.938,8.95,2.1,0.55,0.59,,185.2,189.41,,,Visualizer
moment,18.183,9.03,2.4,0.53,0.68,,185.15,189.45,,,Visualizer
moment,18.38,9.0,2.5,0.51,0.59,,185.15,189.4,,,Visualizer
moment,18.573,8.95,2.6,0.54,0.49,,185.32,189.38,,,Visualizer
moment,18.768,9.03,2.7,0.53,0.59,,185.32,189.2,,,Visualizer
moment,19.012,8.98,3.0,0.54,0.88,,185.73,189.14,,,Visualizer
moment,19.207,8.96,3.0,0.58,0.59,,185.44,189.23,,,Visualizer
moment,19.401,8.99,3.2,0.58,0.68,,185.79,189.21,,,Visualizer
moment,19.597,8.98,3.5,0.58,0.88,,185.85,189.23,,,Visualizer
moment,19.84,8.98,3.6,0.62,0.88,,186.08,189.31,,,Visualizer
moment,20.038,8.99,3.8,0.63,0.78,,186.26,189.23,,,Visualizer
moment,20.23,8.98,4.0,0.64,0.98,,186.37,189.07,,,Visualizer
moment,20.475,8.95,4.1,0.68,0.88,,186.49,189.0,,,Visualizer
moment,20.669,8.97,4.4,0.69,0.88,,186.67,189.16,,,Visualizer
moment,20.864,9.0,4.5,0.71,0.88,,186.67,189.13,,,Visualizer
moment,21.059,8.91,4.7,0.73,0.88,,187.07,189.14,,,Visualizer
moment,21.303,9.01,4.9,0.73,0.88,,186.95,189.03,,,Visualizer
moment,21.497,9.01,5.2,0.73,0.98,,187.07,189.02,,,Visualizer
moment,21.693,8.93,5.3,0.76,0.88,,187.25,189.11,,,Visualizer
moment,21.893,8.95,5.6,0.79,0.98,,187.43,188.97,,,Visualizer
moment,22.132,8.99,5.7,0.81,0.98,,187.6,188.94,,,Visualizer
moment,22.326,8.98,6.0,0.81,1.07,,187.72,188.94,,,Visualizer
moment,22.521,8.93,6.2,0.83,0.98,,187.95,188.98,,,Visualizer
moment,22.718,9.01,6.5,0.83,1.17,,188.19,188.84,,,Visualizer
moment,22.96,8.94,6.7,0.88,1.07,,188.25,188.92,,,Visualizer
moment,23.155,9.0,6.9,0.9,1.07,,188.54,188.84,,,Visualizer
moment,23.351,9.02,7.2,0.93,1.17,,188.78,188.97,,,Visualizer
moment,23.593,9.0,7.5,0.94,1.27,,188.95,188.88,,,Visualizer
moment,23.79,8.97,7.8,0.94,1.27,,189.25,188.77,,,Visualizer
moment,23.983,8.98,8.0,0.95,1.27,,189.54,188.86,,,Visualizer
moment,24.179,9.0,8.3,0.98,1.37,,189.95,188.92,,,Visualizer
moment,24.423,8.98,8.6,1.01,1.37,,190.25,188.88,,,Visualizer
moment,24.617,8.96,8.9,1.04,1.37,,190.36,188.73,,,Visualizer
moment,24.816,8.95,9.2,1.07,1.37,,190.72,188.75,,,Visualizer
moment,25.057,8.96,9.5,1.07,1.46,,191.19,188.75,,,Visualizer
moment,25.252,8.87,9.9,1.11,1.37,,191.55,188.74,,,Visualizer
moment,25.448,8.88,10.1,1.14,1.46,,191.79,188.76,,,Visualizer
moment,25.642,8.92,10.5,1.15,1.46,,191.84,188.84,,,Visualizer
moment,25.885,8.84,10.7,1.17,1.46,,192.08,188.76,,,Visualizer
moment,26.082,8.84,11.0,1.19,1.46,,192.26,188.72,,,Visualizer
moment,26.276,8.85,11.3,1.19,1.46,,192.43,188.82,,,Visualizer
moment,26.472,8.77,11.6,1.22,1.46,,192.79,188.83,,,Visualizer
moment,26.715,8.78,12.0,1.21,1.56,,193.03,188.81,,,Visualizer
moment,26.908,8.73,12.4,1.22,1.56,,192.97,188.84,,,Visualizer
moment,27.106,8.73,12.8,1.25,1.56,,193.27,188.98,,,Visualizer
moment,27.348,8.75,13.1,1.26,1.56,,193.39,188.99,,,Visualizer
moment,27.542,8.67,13.5,1.28,1.66,,193.56,188.98,,,Visualizer
moment,27.739,8.66,13.8,1.28,1.66,,193.68,188.92,,,Visualizer
moment,27.934,8.66,14.2,1.29,1.76,,193.8,189.01,,,Visualizer
moment,28.176,8.62,14.5,1.29,1.66,,193.87,188.94,,,Visualizer
moment,28.372,8.62,14.6,1.3,1.66,,193.92,188.97,,,Visualizer
moment,28.568,8.58,15.2,1.32,1.66,,193.99,189.04,,,Visualizer
moment,28.764,8.59,15.5,1.35,1.66,,194.22,189.04,,,Visualizer
moment,29.005,8.55,15.9,1.36,1.66,,194.4,189.11,,,Visualizer
moment,29.2,8.53,16.2,1.37,1.66,,194.28,189.12,,,Visualizer
moment,29.395,8.51,16.5,1.38,1.66,,194.16,189.09,,,Visualizer
moment,29.638,8.48,16.9,1.38,1.66,,194.16,189.32,,,Visualizer
moment,29.833,8.5,17.3,1.38,1.76,,194.16,189.37,,,Visualizer
moment,30.03,8.43,17.6,1.39,1.66,,194.11,189.32,,,Visualizer
moment,30.226,8.43,17.9,1.38,1.66,,194.11,189.46,,,Visualizer
moment,30.468,8.37,18.3,1.4,1.76,,194.11,189.44,,,Visualizer
moment,30.663,8.36,18.7,1.42,1.76,,193.92,189.47,,,Visualizer
moment,30.857,8.37,19.0,1.42,1.66,,193.87,189.51,,,Visualizer
moment,31.053,8.35,19.4,1.41,1.76,,193.92,189.56,,,Visualizer
moment,31.297,8.32,19.7,1.42,1.76,,193.75,189.58,,,Visualizer
moment,31.493,8.27,20.3,1.44,1.76,,193.8,189.71,,,Visualizer
moment,31.687,8.27,20.4,1.44,1.66,,193.68,189.7,,,Visualizer
moment,31.884,8.26,20.9,1.45,1.85,,193.56,189.79,,,Visualizer
moment,32.126,8.23,21.2,1.45,1.76,,193.39,189.89,,,Visualizer
moment,32.32,8.22,21.5,1.44,1.76,,193.27,189.89,,,Visualizer
moment,32.514,8.16,21.9,1.47,1.76,,193.27,189.87,,,Visualizer
moment,32.76,8.18,22.3,1.48,1.85,,193.15,189.89,,,Visualizer
moment,32.954,8.17,22.6,1.5,1.66,,193.15,189.89,,,Visualizer
moment,33.151,8.13,23.1,1.5,1.76,,192.91,189.87,,,Visualizer
moment,33.344,8.08,23.6,1.49,1.85,,192.79,190.1,,,Visualizer
moment,33.589,8.05,23.7,1.48,1.76,,192.61,190.13,,,Visualizer
moment,33.788,8.05,24.3,1.49,1.76,,192.43,190.1,,,Visualizer
moment,33.978,8.02,24.6,1.51,1.76,,192.38,190.16,,,Visualizer
moment,34.173,8.03,24.8,1.5,1.85,,192.2,190.16,,,Visualizer
moment,34.416,7.98,25.3,1.49,1.66,,192.14,190.22,,,Visualizer
moment,34.611,7.96,25.7,1.5,1.76,,192.02,190.25,,,Visualizer
moment,34.811,7.97,26.1,1.51,1.76,,191.9,190.26,,,Visualizer
moment,35.052,7.93,26.4,1.47,1.76,,191.96,190.38,,,Visualizer
moment,35.245,7.88,26.8,1.46,1.76,,191.72,190.24,,,Visualizer
moment,35.443,7.87,27.2,1.48,1.85,,191.55,190.16,,,Visualizer
moment,35.635,7.87,27.5,1.5,1.76,,191.43,190.29,,,Visualizer
moment,35.879,7.85,27.7,1.49,1.76,,191.19,190.28,,,Visualizer
moment,36.075,7.83,28.2,1.49,1.76,,191.25,190.4,,,Visualizer
moment,36.269,7.75,28.4,1.49,1.76,,191.08,190.33,,,Visualizer
moment,36.514,7.76,29.0,1.48,1.76,,190.84,190.26,,,Visualizer
moment,36.707,7.75,29.3,1.49,1.76,,190.78,190.29,,,Visualizer
moment,36.902,7.71,29.7,1.49,1.76,,190.66,190.27,,,Visualizer
moment,37.101,7.72,30.1,1.49,1.85,,190.54,190.26,,,Visualizer
moment,37.341,7.7,30.4,1.49,1.76,,190.36,190.4,,,Visualizer
moment,37.536,7.64,31.0,1.49,1.85,,190.01,190.26,,,Visualizer
moment,37.731,7.62,31.2,1.51,1.85,,190.13,190.18,,,Visualizer
moment,37.934,7.66,31.5,1.53,1.76,,190.01,190.28,,,Visualizer
moment,38.171,7.64,31.9,1.52,1.76,,189.65,190.3,,,Visualizer
moment,38.365,7.55,32.2,1.53,1.76,,189.77,190.24,,,Visualizer
moment,38.563,7.54,32.6,1.51,1.76,,189.6,190.25,,,Visualizer
moment,38.804,7.49,33.0,1.54,1.76,,189.42,190.37,,,Visualizer
moment,38.999,7.54,33.5,1.52,1.76,,189.3,190.25,,,Visualizer
moment,39.196,7.46,33.9,1.53,1.76,,189.13,190.21,,,Visualizer
moment,39.391,7.43,34.2,1.5,1.76,,189.01,190.26,,,Visualizer
moment,39.633,7.39,34.4,1.51,1.76,,188.9,190.3,,,Visualizer
moment,39.837,7.38,34.9,1.49,1.66,,188.71,190.17,,,Visualizer
