information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.776,2.8,0.0,8.32,0.0,,187.1,188.66,,,Visualizer
moment,5.021,3.37,0.0,7.71,0.0,,187.21,188.78,,,Visualizer
moment,5.217,3.76,0.0,6.78,0.0,,187.33,188.8,,,Visualizer
moment,5.459,3.86,0.4,5.74,0.39,,187.27,188.76,,,Visualizer
moment,5.655,3.82,1.0,4.76,0.96,,187.15,188.76,,,Visualizer
moment,5.849,3.66,1.1,3.92,1.06,,187.5,188.65,,,Visualizer
moment,6.044,3.49,1.5,3.26,1.45,,187.27,188.72,,,Visualizer
moment,6.288,3.41,1.7,2.82,1.64,,187.56,188.79,,,Visualizer
moment,6.484,3.39,2.1,2.4,1.64,,187.33,188.77,,,Visualizer
moment,6.678,3.29,2.3,2.02,1.25,,187.62,188.77,,,Visualizer
moment,6.873,3.16,2.6,1.75,1.45,,187.68,188.83,,,Visualizer
moment,7.116,3.12,2.8,1.6,1.25,,187.8,188.78,,,Visualizer
moment,7.311,3.08,3.0,1.44,1.25,,187.5,188.81,,,Visualizer
moment,7.506,3.1,3.3,1.4,1.16,,187.74,188.89,,,Visualizer
moment,7.702,3.11,3.5,1.31,1.16,,187.5,188.85,,,Visualizer
moment,7.945,3.01,3.7,1.27,1.06,,187.68,188.88,,,Visualizer
moment,8.189,3.01,3.9,1.21,1.06,,187.45,188.96,,,Visualizer
moment,8.336,3.0,4.3,1.3,1.06,,187.45,188.9,,,Visualizer
moment,8.53,3.06,4.4,1.23,1.06,,187.38,188.85,,,Visualizer
moment,8.775,2.99,4.7,1.23,1.16,,187.1,188.88,,,Visualizer
moment,9.018,2.97,4.9,1.22,1.16,,187.15,188.91,,,Visualizer
moment,9.169,2.98,5.1,1.31,1.16,,187.1,188.91,,,Visualizer
moment,9.358,3.03,5.5,1.27,1.25,,187.15,188.96,,,Visualizer
moment,9.604,2.96,5.6,1.33,1.16,,186.98,189.01,,,Visualizer
moment,9.846,3.0,5.9,1.33,1.16,,186.86,189.08,,,Visualizer
moment,9.992,2.99,6.1,1.34,1.16,,187.03,189.05,,,Visualizer
moment,10.237,2.99,6.4,1.35,1.25,,186.86,189.15,,,Visualizer
moment,10.431,3.02,6.7,1.32,1.16,,186.86,189.11,,,Visualizer
moment,10.626,2.99,6.9,1.37,1.25,,186.74,189.1,,,Visualizer
moment,10.821,2.98,7.2,1.4,1.25,,186.62,189.07,,,Visualizer
moment,11.066,3.01,7.5,1.38,1.35,,186.8,189.12,,,Visualizer
moment,11.26,3.02,7.7,1.39,1.25,,186.62,189.18,,,Visualizer
moment,11.455,2.98,8.0,1.45,1.25,,186.69,189.13,,,Visualizer
moment,11.699,2.97,8.3,1.48,1.35,,186.98,189.09,,,Visualizer
moment,11.894,3.01,8.5,1.44,1.25,,187.21,189.11,,,Visualizer
moment,12.091,3.02,8.8,1.48,1.25,,186.98,189.01,,,Visualizer
moment,12.283,3.01,9.1,1.48,1.35,,187.15,189.1,,,Visualizer
moment,12.528,3.0,9.4,1.45,1.35,,187.33,189.14,,,Visualizer
moment,12.722,3.01,9.6,1.46,1.25,,187.56,189.01,,,Visualizer
moment,12.966,2.99,9.9,1.52,1.35,,187.68,189.07,,,Visualizer
moment,13.115,3.04,10.2,1.77,1.35,,187.74,189.05,,,Visualizer
moment,13.357,3.37,10.5,2.23,1.35,,188.15,188.92,,,Visualizer
moment,13.551,3.95,10.9,2.67,1.45,,188.5,188.99,,,Visualizer
moment,13.797,4.67,11.2,2.98,1.54,,188.68,189.02,,,Visualizer
moment,13.991,5.35,11.6,3.25,1.64,,189.03,189.03,,,Visualizer
moment,14.235,6.0,12.1,3.35,1.83,,189.97,188.97,,,Visualizer
moment,14.38,6.56,13.0,3.39,2.22,,190.33,189.09,,,Visualizer
moment,14.623,7.03,13.3,3.39,2.31,,190.98,189.02,,,Visualizer
moment,14.822,7.43,13.8,3.39,2.51,,191.33,189.05,,,Visualizer
moment,15.019,7.74,14.5,3.33,2.8,,191.81,188.99,,,Visualizer
moment,15.212,7.97,15.1,3.25,2.89,,192.16,189.06,,,Visualizer
moment,15.452,8.19,15.7,3.2,2.89,,192.16,189.19,,,Visualizer
moment,15.648,8.36,16.4,3.14,2.99,,192.22,189.22,,,Visualizer
moment,15.843,8.51,17.0,3.06,3.09,,192.4,189.3,,,Visualizer
moment,16.037,8.61,17.7,2.98,3.09,,192.58,189.49,,,Visualizer
moment,16.281,8.71,18.3,2.95,3.09,,192.46,189.52,,,Visualizer
moment,16.476,8.78,19.0,2.9,3.18,,192.34,189.65,,,Visualizer
moment,16.674,8.84,19.6,2.84,3.09,,192.22,189.77,,,Visualizer
moment,16.866,8.88,20.2,2.79,3.09,,192.22,189.86,,,Visualizer
moment,17.11,8.95,20.8,2.77,2.99,,192.05,189.93,,,Visualizer
moment,17.31,8.99,21.5,2.74,3.09,,191.69,190.08,,,Visualizer
moment,17.515,9.0,22.1,2.67,2.99,,191.63,190.01,,,Visualizer
moment,17.694,8.99,22.7,2.61,2.99,,191.45,190.18,,,Visualizer
moment,17.939,9.01,23.3,2.59,2.99,,191.39,190.16,,,Visualizer
moment,18.136,9.04,24.2,2.57,2.99,,191.33,190.33,,,Visualizer
moment,18.329,9.03,24.5,2.58,2.89,,191.39,190.31,,,Visualizer
moment,18.573,9.07,25.2,2.55,2.99,,191.39,190.25,,,Visualizer
moment,18.767,9.04,26.1,2.55,2.99,,191.27,190.31,,,Visualizer
moment,18.964,9.08,26.3,2.52,2.89,,190.98,190.29,,,Visualizer
moment,19.157,9.04,26.9,2.48,2.89,,190.92,190.32,,,Visualizer
moment,19.401,9.04,27.6,2.46,2.99,,191.03,190.31,,,Visualizer
moment,19.597,9.03,28.1,2.45,2.8,,191.03,190.41,,,Visualizer
moment,19.793,8.99,28.7,2.44,2.8,,190.68,190.48,,,Visualizer
moment,20.035,9.09,29.3,2.43,2.89,,190.56,190.25,,,Visualizer
moment,20.23,9.07,30.2,2.42,2.89,,190.68,190.34,,,Visualizer
moment,20.425,9.02,30.5,2.4,2.8,,190.56,190.44,,,Visualizer
moment,20.62,9.07,31.1,2.39,2.89,,190.39,190.36,,,Visualizer
moment,20.865,9.05,31.7,2.37,2.89,,190.44,190.34,,,Visualizer
moment,21.058,9.02,32.3,2.35,2.89,,190.33,190.46,,,Visualizer
moment,21.304,8.98,32.9,2.35,2.89,,190.33,190.29,,,Visualizer
moment,21.45,9.03,33.7,2.35,2.7,,190.15,190.3,,,Visualizer
