information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.338,3.01,0.0,0.22,0.0,,82.91,87.55,,,Visualizer
moment,11.518,2.91,0.0,0.17,0.0,,83.01,87.49,,,Visualizer
moment,11.788,2.94,0.0,0.34,0.0,,83.04,87.49,,,Visualizer
moment,12.013,3.31,0.0,0.29,0.0,,83.01,87.49,,,Visualizer
moment,12.283,3.15,0.0,0.23,0.0,,83.04,87.51,,,Visualizer
moment,12.553,2.97,0.0,0.18,0.0,,83.07,87.6,,,Visualizer
moment,12.778,2.88,0.0,0.28,0.0,,83.01,87.57,,,Visualizer
moment,13.048,3.19,0.0,0.31,0.0,,82.98,87.56,,,Visualizer
moment,13.273,3.3,0.0,0.25,0.0,,83.01,87.59,,,Visualizer
moment,13.543,3.05,0.0,0.19,0.0,,82.98,87.61,,,Visualizer
moment,13.767,2.93,0.1,0.15,0.1,,83.11,87.55,,,Visualizer
moment,14.039,2.93,0.1,0.23,0.1,,83.2,87.55,,,Visualizer
moment,14.263,3.04,0.2,0.19,0.2,,83.2,87.57,,,Visualizer
moment,14.532,2.95,0.2,0.34,0.2,,83.33,87.56,,,Visualizer
moment,14.758,3.3,0.2,0.31,0.1,,83.2,87.51,,,Visualizer
moment,15.028,3.21,0.3,0.24,0.2,,83.23,87.51,,,Visualizer
moment,15.297,2.97,0.4,0.19,0.2,,83.2,87.52,,,Visualizer
moment,15.523,2.85,0.4,0.27,0.2,,83.23,87.54,,,Visualizer
moment,15.793,3.1,0.4,0.32,0.1,,83.04,87.53,,,Visualizer
moment,16.018,3.2,0.5,0.25,0.2,,82.95,87.55,,,Visualizer
moment,16.287,2.92,0.6,0.23,0.2,,83.14,87.56,,,Visualizer
moment,16.513,2.92,0.7,0.27,0.3,,83.17,87.52,,,Visualizer
moment,16.697,3.01,0.8,0.24,0.4,,83.11,87.5,,,Visualizer
moment,16.918,2.91,0.9,0.38,0.4,,83.14,87.54,,,Visualizer
moment,17.187,3.23,1.0,0.45,0.4,,82.98,87.48,,,Visualizer
moment,17.412,3.6,1.0,0.68,0.3,,82.85,87.47,,,Visualizer
moment,17.728,4.34,1.2,0.88,0.4,,82.4,87.5,,,Visualizer
moment,17.907,5.29,1.3,1.09,0.4,,81.82,87.5,,,Visualizer
moment,18.178,6.38,1.4,1.31,0.4,,81.31,87.46,,,Visualizer
moment,18.403,7.22,1.7,1.26,0.7,,80.92,87.42,,,Visualizer
moment,18.672,7.27,1.8,1.18,0.7,,80.6,87.36,,,Visualizer
moment,18.991,7.42,2.1,1.09,0.8,,80.41,87.36,,,Visualizer
moment,19.171,7.37,2.2,1.17,0.9,,80.38,87.28,,,Visualizer
moment,19.438,7.8,2.5,0.97,0.8,,80.19,87.29,,,Visualizer
moment,19.663,7.3,2.8,1.11,1.0,,80.19,87.22,,,Visualizer
moment,19.932,7.75,3.0,0.94,0.9,,80.19,87.09,,,Visualizer
moment,20.157,7.28,3.2,0.97,1.0,,80.28,87.06,,,Visualizer
moment,20.428,7.36,3.5,1.03,1.0,,80.28,87.06,,,Visualizer
moment,20.655,7.5,3.8,0.96,1.0,,80.25,86.94,,,Visualizer
moment,20.922,7.45,4.1,1.07,1.1,,80.38,86.86,,,Visualizer
moment,21.147,7.53,4.5,1.14,1.3,,80.31,86.87,,,Visualizer
moment,21.417,7.54,4.7,1.06,1.2,,80.41,86.75,,,Visualizer
moment,21.688,7.3,5.1,1.09,1.2,,80.44,86.69,,,Visualizer
moment,21.913,7.21,5.3,1.16,1.2,,80.54,86.66,,,Visualizer
moment,22.183,7.38,5.6,1.12,1.1,,80.47,86.6,,,Visualizer
moment,22.407,7.37,6.0,1.14,1.3,,80.54,86.53,,,Visualizer
moment,22.677,7.3,6.2,1.27,1.2,,80.63,86.42,,,Visualizer
moment,22.902,7.45,6.6,1.16,1.3,,80.67,86.37,,,Visualizer
moment,23.177,7.19,6.9,1.18,1.3,,80.76,86.32,,,Visualizer
moment,23.397,7.21,7.1,1.25,1.3,,80.73,86.23,,,Visualizer
moment,23.667,7.2,7.5,1.31,1.3,,80.79,86.12,,,Visualizer
moment,23.937,7.29,7.9,1.32,1.3,,80.89,86.13,,,Visualizer
moment,24.162,7.17,8.2,1.35,1.3,,80.99,86.07,,,Visualizer
moment,24.432,7.26,8.6,1.3,1.3,,80.89,85.95,,,Visualizer
moment,24.657,7.09,8.9,1.43,1.4,,81.02,85.91,,,Visualizer
moment,24.927,7.26,9.4,1.42,1.5,,81.15,85.88,,,Visualizer
moment,25.152,7.13,9.7,1.37,1.5,,81.11,85.81,,,Visualizer
moment,25.467,7.13,10.1,1.35,1.5,,81.15,85.74,,,Visualizer
moment,25.647,7.08,10.4,1.44,1.5,,81.15,85.67,,,Visualizer
moment,25.917,7.16,10.8,1.45,1.4,,81.24,85.57,,,Visualizer
moment,26.142,7.03,11.1,1.46,1.4,,81.31,85.6,,,Visualizer
moment,26.412,7.11,11.6,1.48,1.5,,81.37,85.49,,,Visualizer
moment,26.682,7.09,11.9,1.49,1.5,,81.31,85.41,,,Visualizer
moment,26.907,7.16,12.2,1.49,1.5,,81.31,85.4,,,Visualizer
moment,27.181,7.16,12.6,1.46,1.5,,81.4,85.33,,,Visualizer
moment,27.402,7.08,13.1,1.47,1.5,,81.37,85.26,,,Visualizer
moment,27.672,7.11,13.4,1.49,1.5,,81.37,85.24,,,Visualizer
moment,27.942,7.14,13.9,1.54,1.6,,81.63,85.18,,,Visualizer
moment,28.167,7.12,14.2,1.49,1.6,,81.59,85.08,,,Visualizer
moment,28.392,7.16,14.5,1.42,1.6,,81.66,85.04,,,Visualizer
moment,28.662,6.99,15.0,1.55,1.6,,81.66,84.99,,,Visualizer
moment,28.932,7.11,15.5,1.53,1.6,,81.72,84.96,,,Visualizer
moment,29.247,7.04,15.9,1.51,1.5,,81.59,84.95,,,Visualizer
moment,29.427,7.03,16.3,1.54,1.6,,81.63,84.94,,,Visualizer
moment,29.652,7.05,16.6,1.52,1.6,,81.59,84.83,,,Visualizer
moment,29.922,6.99,17.1,1.57,1.6,,81.72,84.75,,,Visualizer
moment,30.147,7.12,17.4,1.62,1.6,,81.69,84.73,,,Visualizer
moment,30.508,7.15,18.1,1.52,1.7,,81.72,84.66,,,Visualizer
moment,30.687,6.94,18.2,1.61,1.6,,81.63,84.58,,,Visualizer
moment,30.912,6.98,18.7,1.7,1.6,,81.76,84.59,,,Visualizer
moment,31.181,7.05,19.1,1.61,1.7,,81.72,84.6,,,Visualizer
moment,31.407,6.98,19.4,1.64,1.7,,81.85,84.55,,,Visualizer
moment,31.676,7.05,19.9,1.72,1.7,,81.79,84.45,,,Visualizer
moment,31.901,7.03,20.2,1.74,1.6,,81.88,84.47,,,Visualizer
moment,32.173,7.03,20.8,1.67,1.7,,81.85,84.38,,,Visualizer
moment,32.397,6.93,21.1,1.77,1.7,,81.79,84.35,,,Visualizer
moment,32.667,7.02,21.6,1.74,1.7,,81.92,84.34,,,Visualizer
moment,32.892,7.05,22.0,1.67,1.8,,81.88,84.31,,,Visualizer
moment,33.161,6.96,22.5,1.75,1.7,,81.76,84.22,,,Visualizer
moment,33.432,6.94,23.0,1.75,1.7,,81.85,84.2,,,Visualizer
moment,33.657,7.06,23.4,1.65,1.8,,81.88,84.19,,,Visualizer
moment,33.926,6.75,23.7,1.69,1.7,,81.85,84.2,,,Visualizer
moment,34.152,6.9,24.2,1.69,1.7,,81.88,84.13,,,Visualizer
moment,34.421,6.98,24.7,1.79,1.7,,81.82,84.07,,,Visualizer
moment,34.647,7.01,25.1,1.7,1.7,,81.88,84.01,,,Visualizer
moment,34.917,6.82,25.5,1.75,1.8,,81.88,83.99,,,Visualizer
moment,35.142,6.91,26.0,1.77,1.8,,81.85,83.97,,,Visualizer
moment,35.411,6.88,26.4,1.75,1.8,,81.85,83.92,,,Visualizer
moment,35.681,7.12,26.9,1.66,1.8,,81.79,83.94,,,Visualizer
moment,35.906,6.93,27.2,1.71,1.7,,81.76,83.9,,,Visualizer
moment,36.18,6.87,27.8,1.8,1.8,,81.66,83.83,,,Visualizer
moment,36.401,6.87,28.2,1.77,1.8,,81.69,83.81,,,Visualizer
moment,36.672,6.85,28.7,1.73,1.8,,81.69,83.74,,,Visualizer
moment,36.897,6.9,29.0,1.72,1.8,,81.69,83.71,,,Visualizer
moment,37.166,6.89,29.6,1.82,1.8,,81.66,83.7,,,Visualizer
moment,37.392,7.06,29.9,1.75,1.7,,81.72,83.69,,,Visualizer
moment,37.661,6.86,30.5,1.69,1.8,,81.79,83.58,,,Visualizer
moment,37.931,6.79,31.0,1.81,1.8,,81.63,83.55,,,Visualizer
moment,38.202,6.92,31.4,1.84,1.8,,81.69,83.53,,,Visualizer
moment,38.426,6.93,31.7,1.79,1.8,,81.76,83.54,,,Visualizer
moment,38.652,6.96,32.3,1.75,1.8,,81.76,83.52,,,Visualizer
moment,38.921,6.87,32.7,1.77,1.8,,81.79,83.44,,,Visualizer
moment,39.146,6.85,33.2,1.82,1.8,,81.88,83.42,,,Visualizer
moment,39.461,6.89,33.8,1.8,1.9,,81.95,83.42,,,Visualizer
moment,39.646,6.89,34.1,1.79,1.8,,82.01,83.34,,,Visualizer
moment,39.911,6.82,34.5,1.81,1.8,,82.08,83.3,,,Visualizer
moment,40.181,6.8,35.0,1.87,1.8,,82.01,83.25,,,Visualizer
moment,40.406,6.95,35.4,1.82,1.8,,82.04,83.27,,,Visualizer
moment,40.676,6.92,35.8,1.77,1.8,,81.79,83.21,,,Visualizer
moment,40.901,6.81,36.3,1.86,1.8,,81.85,83.22,,,Visualizer
moment,41.171,6.9,36.9,1.87,1.9,,81.85,83.2,,,Visualizer
moment,41.396,7.0,37.3,1.76,1.9,,81.69,83.17,,,Visualizer
moment,41.666,6.68,37.8,1.84,1.8,,81.79,83.19,,,Visualizer
moment,41.891,6.69,38.2,1.88,1.9,,81.82,83.17,,,Visualizer
moment,42.166,6.96,38.7,1.79,1.8,,81.76,83.14,,,Visualizer
