information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.279,3.07,1.77,0.52,0.48,,81.93,85.43,,,Visualizer
moment,14.524,3.12,1.96,0.42,0.47,,81.9,85.39,,,Visualizer
moment,14.771,2.99,2.09,0.4,0.58,,81.93,85.38,,,Visualizer
moment,15.011,3.01,2.22,0.37,0.57,,81.84,85.36,,,Visualizer
moment,15.255,2.99,2.3,0.4,0.46,,81.96,85.3,,,Visualizer
moment,15.552,3.02,2.39,0.38,0.46,,81.9,85.28,,,Visualizer
moment,15.792,3.03,2.56,0.37,0.42,,82.06,85.3,,,Visualizer
moment,16.035,3.0,2.56,0.34,0.35,,81.93,85.21,,,Visualizer
moment,16.278,2.98,2.71,0.34,0.44,,81.9,85.25,,,Visualizer
moment,16.522,3.02,2.83,0.39,0.47,,81.93,85.23,,,Visualizer
moment,16.766,3.03,2.85,0.33,0.31,,81.87,85.22,,,Visualizer
moment,17.009,3.0,3.03,0.36,0.5,,81.77,85.17,,,Visualizer
moment,17.312,2.99,3.15,0.39,0.48,,81.93,85.15,,,Visualizer
moment,17.546,3.02,3.27,0.33,0.46,,81.84,85.16,,,Visualizer
moment,17.79,3.01,3.43,0.38,0.5,,81.68,85.09,,,Visualizer
moment,18.033,2.99,3.45,0.4,0.44,,81.74,85.05,,,Visualizer
moment,18.279,3.0,3.49,0.42,0.28,,81.61,85.07,,,Visualizer
moment,18.522,3.06,3.74,0.5,0.5,,81.55,85.08,,,Visualizer
moment,18.765,3.28,3.86,0.8,0.46,,81.32,85.08,,,Visualizer
moment,19.069,3.86,3.9,1.15,0.47,,80.88,84.99,,,Visualizer
moment,19.301,4.59,4.11,1.43,0.52,,80.62,85.08,,,Visualizer
moment,19.545,5.35,4.2,1.62,0.44,,80.39,85.2,,,Visualizer
moment,19.789,6.1,4.42,1.73,0.58,,80.14,85.32,,,Visualizer
moment,20.032,6.71,4.55,1.73,0.69,,80.07,85.44,,,Visualizer
moment,20.276,7.22,4.73,1.71,0.66,,80.2,85.57,,,Visualizer
moment,20.52,7.62,5.02,1.63,0.85,,80.46,85.64,,,Visualizer
moment,20.815,7.93,5.22,1.59,0.85,,80.75,85.69,,,Visualizer
moment,21.057,8.16,5.54,1.52,0.98,,80.94,85.69,,,Visualizer
moment,21.3,8.34,5.92,1.43,1.11,,81.36,85.7,,,Visualizer
moment,21.543,8.49,6.22,1.39,1.2,,81.71,85.74,,,Visualizer
moment,21.788,8.62,6.37,1.33,1.06,,82.03,85.7,,,Visualizer
moment,22.032,8.68,6.58,1.26,1.11,,82.29,85.63,,,Visualizer
moment,22.275,8.7,6.91,1.23,1.06,,82.51,85.61,,,Visualizer
moment,22.518,8.73,7.31,1.21,1.16,,82.8,85.64,,,Visualizer
moment,22.814,8.73,7.47,1.21,1.17,,83.06,85.58,,,Visualizer
moment,23.056,8.79,7.79,1.21,1.13,,83.19,85.53,,,Visualizer
moment,23.297,8.75,8.2,1.2,1.23,,83.38,85.57,,,Visualizer
moment,23.543,8.74,8.5,1.17,1.16,,83.41,85.56,,,Visualizer
moment,23.785,8.72,8.78,1.16,1.31,,83.57,85.53,,,Visualizer
moment,24.03,8.68,9.14,1.19,1.31,,83.61,85.5,,,Visualizer
moment,24.276,8.71,9.37,1.22,1.25,,83.8,85.46,,,Visualizer
moment,24.514,8.71,9.67,1.23,1.25,,83.7,85.42,,,Visualizer
moment,24.811,8.68,9.96,1.2,1.26,,83.8,85.51,,,Visualizer
moment,25.054,8.66,10.52,1.22,1.28,,83.64,85.48,,,Visualizer
moment,25.297,8.62,10.73,1.25,1.33,,83.64,85.47,,,Visualizer
moment,25.541,8.6,11.12,1.26,1.39,,83.7,85.41,,,Visualizer
moment,25.785,8.6,11.36,1.24,1.34,,83.67,85.41,,,Visualizer
moment,26.029,8.61,11.76,1.2,1.32,,83.61,85.37,,,Visualizer
moment,26.272,8.5,11.99,1.23,1.34,,83.64,85.38,,,Visualizer
moment,26.573,8.49,12.35,1.24,1.31,,83.54,85.37,,,Visualizer
moment,26.808,8.49,12.74,1.24,1.32,,83.54,85.4,,,Visualizer
moment,27.051,8.45,12.99,1.23,1.31,,83.73,85.46,,,Visualizer
moment,27.296,8.43,13.42,1.25,1.43,,83.73,85.41,,,Visualizer
moment,27.554,8.43,13.74,1.24,1.33,,83.73,85.45,,,Visualizer
moment,27.784,8.36,14.19,1.25,1.41,,83.77,85.44,,,Visualizer
moment,28.027,8.38,14.4,1.24,1.32,,83.73,85.49,,,Visualizer
moment,28.27,8.31,14.68,1.25,1.34,,83.8,85.5,,,Visualizer
moment,28.514,8.33,15.02,1.24,1.37,,83.96,85.51,,,Visualizer
moment,28.82,8.29,15.39,1.27,1.28,,83.96,85.48,,,Visualizer
moment,29.053,8.25,15.77,1.23,1.31,,83.93,85.5,,,Visualizer
moment,29.294,8.21,16.03,1.24,1.34,,83.99,85.53,,,Visualizer
moment,29.538,8.21,16.4,1.23,1.31,,84.03,85.53,,,Visualizer
moment,29.782,8.18,16.78,1.23,1.38,,84.03,85.53,,,Visualizer
moment,30.026,8.16,17.03,1.25,1.34,,84.06,85.57,,,Visualizer
moment,30.27,8.13,17.41,1.25,1.4,,83.96,85.52,,,Visualizer
moment,30.567,8.11,17.65,1.24,1.33,,84.06,85.5,,,Visualizer
moment,30.806,8.08,18.19,1.23,1.36,,84.12,85.58,,,Visualizer
moment,31.05,8.05,18.45,1.21,1.41,,83.99,85.51,,,Visualizer
moment,31.293,8.01,18.69,1.23,1.37,,84.12,85.51,,,Visualizer
moment,31.537,7.99,19.04,1.2,1.34,,84.19,85.5,,,Visualizer
moment,31.782,7.96,19.49,1.21,1.39,,84.16,85.49,,,Visualizer
moment,32.025,7.94,19.66,1.23,1.29,,84.12,85.57,,,Visualizer
moment,32.269,7.91,20.08,1.23,1.31,,84.12,85.56,,,Visualizer
moment,32.566,7.88,20.48,1.19,1.41,,84.25,85.57,,,Visualizer
moment,32.805,7.86,20.83,1.21,1.32,,84.19,85.58,,,Visualizer
moment,33.048,7.81,21.05,1.24,1.38,,84.19,85.61,,,Visualizer
moment,33.292,7.81,21.34,1.23,1.34,,84.22,85.54,,,Visualizer
moment,33.535,7.82,21.64,1.21,1.24,,84.16,85.58,,,Visualizer
moment,33.781,7.74,22.04,1.19,1.29,,84.29,85.57,,,Visualizer
moment,34.024,7.72,22.28,1.2,1.31,,84.19,85.57,,,Visualizer
moment,34.267,7.74,22.67,1.17,1.33,,84.35,85.63,,,Visualizer
moment,34.565,7.66,22.85,1.2,1.29,,84.16,85.61,,,Visualizer
moment,34.804,7.65,23.42,1.2,1.37,,84.35,85.58,,,Visualizer
moment,35.046,7.66,23.68,1.17,1.33,,84.41,85.61,,,Visualizer
moment,35.29,7.56,23.92,1.22,1.28,,84.41,85.65,,,Visualizer
moment,35.534,7.61,24.35,1.17,1.37,,84.41,85.61,,,Visualizer
moment,35.778,7.5,24.58,1.21,1.24,,84.38,85.54,,,Visualizer
moment,36.021,7.49,24.93,1.22,1.24,,84.35,85.54,,,Visualizer
moment,36.315,7.5,25.19,1.18,1.36,,84.38,85.54,,,Visualizer
moment,36.559,7.47,25.56,1.19,1.29,,84.51,85.54,,,Visualizer
moment,36.803,7.44,25.92,1.16,1.28,,84.57,85.54,,,Visualizer
moment,37.047,7.39,26.17,1.18,1.21,,84.48,85.54,,,Visualizer
moment,37.289,7.37,26.51,1.19,1.26,,84.57,85.54,,,Visualizer
moment,37.533,7.36,26.73,1.16,1.25,,84.48,85.56,,,Visualizer
moment,37.777,7.33,27.03,1.19,1.18,,84.51,85.61,,,Visualizer
moment,38.021,7.33,27.43,1.14,1.34,,84.45,85.54,,,Visualizer
moment,38.32,7.25,27.57,1.17,1.13,,84.67,85.51,,,Visualizer
moment,38.557,7.29,27.95,1.13,1.2,,84.54,85.52,,,Visualizer
moment,38.8,7.22,28.29,1.16,1.22,,84.61,85.55,,,Visualizer
moment,39.046,7.23,28.51,1.12,1.15,,84.61,85.57,,,Visualizer
moment,39.288,7.16,28.94,1.14,1.3,,84.74,85.49,,,Visualizer
moment,39.533,7.14,29.27,1.14,1.29,,84.67,85.56,,,Visualizer
moment,39.775,7.14,29.56,1.13,1.2,,84.74,85.53,,,Visualizer
moment,40.019,7.09,29.7,1.14,1.15,,84.8,85.59,,,Visualizer
moment,40.313,7.06,29.96,1.13,1.09,,84.7,85.52,,,Visualizer
moment,40.555,7.05,30.43,1.16,1.15,,84.64,85.53,,,Visualizer
moment,40.799,7.07,30.65,1.09,1.16,,84.67,85.5,,,Visualizer
moment,41.044,6.93,30.99,1.11,1.18,,84.7,85.51,,,Visualizer
moment,41.287,6.94,31.22,1.12,1.24,,84.77,85.47,,,Visualizer
moment,41.531,6.96,31.53,1.1,1.17,,84.7,85.5,,,Visualizer
moment,41.776,6.9,31.83,1.1,1.15,,84.83,85.47,,,Visualizer
moment,42.018,6.91,32.14,1.08,1.23,,84.87,85.49,,,Visualizer
moment,42.313,6.81,32.26,1.11,1.11,,84.77,85.44,,,Visualizer
moment,42.553,6.9,32.75,1.06,1.16,,84.77,85.43,,,Visualizer
moment,42.799,6.7,33.07,1.14,1.16,,84.93,85.52,,,Visualizer
moment,43.042,6.87,33.27,1.04,1.09,,84.8,85.5,,,Visualizer
moment,43.286,6.69,33.44,1.1,1.18,,84.87,85.46,,,Visualizer
moment,43.53,6.72,33.78,1.08,1.1,,84.9,85.49,,,Visualizer
moment,43.774,6.72,34.13,1.06,1.13,,84.87,85.47,,,Visualizer
moment,44.096,6.6,34.29,1.06,1.09,,84.9,85.46,,,Visualizer
moment,44.308,6.71,34.69,1.01,1.11,,84.87,85.44,,,Visualizer
moment,44.56,6.55,34.92,1.06,1.05,,84.9,85.43,,,Visualizer
moment,44.798,6.6,35.26,1.04,1.11,,84.9,85.47,,,Visualizer
moment,45.041,6.56,35.45,1.02,1.13,,85.0,85.46,,,Visualizer
moment,45.285,6.49,35.76,1.07,1.14,,85.03,85.32,,,Visualizer
moment,45.529,6.61,35.99,1.02,1.14,,85.03,85.32,,,Visualizer
moment,45.825,6.39,36.29,1.05,1.1,,85.0,85.43,,,Visualizer
moment,46.065,6.52,36.5,1.0,1.04,,84.93,85.43,,,Visualizer
moment,46.309,6.45,36.74,0.98,1.05,,85.0,85.32,,,Visualizer
moment,46.558,6.29,37.04,1.03,1.02,,84.96,85.33,,,Visualizer
moment,46.796,6.47,37.37,1.0,1.14,,85.0,85.35,,,Visualizer
moment,47.04,6.3,37.58,0.99,1.15,,85.12,85.36,,,Visualizer
moment,47.284,6.31,37.84,1.0,1.08,,84.93,85.35,,,Visualizer
moment,47.526,6.38,38.07,0.96,1.1,,85.0,85.38,,,Visualizer
moment,47.828,6.18,38.33,0.96,1.02,,84.93,85.24,,,Visualizer
moment,48.062,6.21,38.63,1.03,1.06,,85.06,85.29,,,Visualizer
moment,48.308,6.31,38.93,0.96,1.02,,85.06,85.3,,,Visualizer
moment,48.551,6.07,39.1,0.98,0.99,,85.0,85.29,,,Visualizer
moment,48.796,6.17,39.38,1.0,0.99,,84.96,85.25,,,Visualizer
moment,49.042,6.24,39.66,0.96,1.02,,84.9,85.26,,,Visualizer
moment,49.282,6.02,39.89,0.96,1.02,,85.0,85.32,,,Visualizer
moment,49.527,6.04,40.05,1.02,1.01,,85.09,85.26,,,Visualizer
moment,49.824,6.18,40.4,0.94,1.09,,85.03,85.29,,,Visualizer
moment,50.06,5.99,40.66,0.94,1.07,,84.96,85.22,,,Visualizer
moment,50.306,5.92,40.94,0.97,1.01,,85.03,85.24,,,Visualizer
moment,50.55,6.06,41.15,0.92,1.06,,85.03,85.2,,,Visualizer
moment,50.793,5.96,41.37,0.91,1.02,,85.09,85.21,,,Visualizer
moment,51.039,5.83,41.54,0.92,0.94,,85.12,85.21,,,Visualizer
moment,51.281,5.94,41.87,0.94,0.99,,85.09,85.16,,,Visualizer
moment,51.525,5.95,42.14,0.89,0.98,,85.09,85.22,,,Visualizer
moment,51.83,5.72,42.42,0.91,1.04,,85.09,85.15,,,Visualizer
moment,52.063,5.78,42.66,0.95,0.98,,85.0,85.19,,,Visualizer
moment,52.304,5.88,42.87,0.91,0.97,,85.19,85.16,,,Visualizer
moment,52.55,5.7,43.15,0.9,0.99,,85.19,85.08,,,Visualizer
moment,52.792,5.66,43.23,0.91,0.86,,85.19,85.16,,,Visualizer
moment,53.036,5.75,43.47,0.95,0.93,,85.12,85.1,,,Visualizer
moment,53.28,5.77,43.74,0.89,0.93,,85.06,85.08,,,Visualizer
moment,53.524,5.56,44.0,0.91,0.91,,85.16,85.09,,,Visualizer
moment,53.826,5.6,44.21,0.9,1.05,,85.03,85.06,,,Visualizer
moment,54.06,5.67,44.61,0.92,1.02,,85.06,85.05,,,Visualizer
moment,54.303,5.64,44.81,0.85,1.0,,85.12,85.07,,,Visualizer
moment,54.547,5.45,44.95,0.86,0.93,,85.06,85.05,,,Visualizer
moment,54.791,5.46,45.19,0.95,0.94,,85.06,85.04,,,Visualizer
moment,55.035,5.67,45.47,0.85,0.92,,85.03,85.04,,,Visualizer
moment,55.278,5.41,45.71,0.84,0.91,,85.09,85.0,,,Visualizer
moment,55.521,5.34,45.92,0.85,1.04,,85.12,84.98,,,Visualizer
moment,55.824,5.43,46.13,0.88,0.95,,85.19,85.0,,,Visualizer
moment,56.059,5.5,46.39,0.84,0.91,,85.0,84.99,,,Visualizer
moment,56.302,5.31,46.56,0.82,0.91,,85.09,84.96,,,Visualizer
moment,56.546,5.27,46.81,0.84,0.88,,85.19,84.93,,,Visualizer
