information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,2.61,0.0,8.06,0.0,,190.34,192.89,,,Visualizer
moment,4.635,2.88,0.0,7.95,0.0,,190.11,192.66,,,Visualizer
moment,4.815,3.15,0.0,7.68,0.0,,190.17,192.57,,,Visualizer
moment,5.003,3.36,1.1,7.25,0.97,,189.93,192.37,,,Visualizer
moment,5.263,3.46,1.5,6.6,1.32,,189.82,192.34,,,Visualizer
moment,5.398,3.54,2.2,5.92,1.94,,189.58,192.24,,,Visualizer
moment,5.628,3.51,2.7,5.34,2.38,,189.64,192.11,,,Visualizer
moment,5.858,3.5,3.6,4.72,3.18,,189.46,192.1,,,Visualizer
moment,6.033,3.46,4.0,4.2,3.0,,189.52,192.01,,,Visualizer
moment,6.264,3.42,4.3,3.73,2.74,,189.46,191.93,,,Visualizer
moment,6.524,3.37,5.2,3.27,2.74,,189.64,191.93,,,Visualizer
moment,6.659,3.27,5.3,2.95,2.56,,189.28,191.96,,,Visualizer
moment,6.885,3.22,5.8,2.72,1.94,,189.35,192.02,,,Visualizer
moment,7.074,3.21,6.0,2.44,1.77,,189.4,192.0,,,Visualizer
moment,7.289,3.18,6.3,2.26,1.68,,189.4,191.86,,,Visualizer
moment,7.513,3.14,6.6,2.05,1.85,,189.28,191.84,,,Visualizer
moment,7.694,3.14,7.2,1.93,1.68,,189.35,191.92,,,Visualizer
moment,7.923,3.1,7.2,1.85,1.41,,189.58,191.87,,,Visualizer
moment,8.152,3.05,7.6,1.8,1.5,,189.35,191.7,,,Visualizer
moment,8.324,3.05,7.8,1.72,1.32,,189.4,191.67,,,Visualizer
moment,8.558,3.03,8.1,1.64,1.32,,189.35,191.75,,,Visualizer
moment,8.727,3.01,8.4,1.66,1.24,,189.46,191.74,,,Visualizer
moment,8.954,3.04,8.5,1.67,1.15,,189.17,191.67,,,Visualizer
moment,9.201,3.03,8.9,1.63,1.15,,189.28,191.65,,,Visualizer
moment,9.356,3.03,9.2,1.57,1.24,,189.4,191.74,,,Visualizer
moment,9.592,3.04,9.3,1.57,1.15,,189.11,191.65,,,Visualizer
moment,9.807,3.05,9.7,1.52,1.32,,189.28,191.57,,,Visualizer
moment,9.99,3.03,9.8,1.46,1.15,,189.11,191.62,,,Visualizer
moment,10.213,3.0,10.2,1.48,1.24,,188.93,191.69,,,Visualizer
moment,10.391,3.03,10.4,1.52,1.24,,188.99,191.57,,,Visualizer
moment,10.625,3.02,10.5,1.43,1.06,,189.05,191.52,,,Visualizer
moment,10.841,3.02,10.9,1.46,1.06,,188.87,191.46,,,Visualizer
moment,11.022,3.06,11.0,1.43,1.06,,188.82,191.55,,,Visualizer
moment,11.25,3.03,11.3,1.35,1.06,,188.87,191.58,,,Visualizer
moment,11.473,2.99,11.7,1.43,1.15,,188.75,191.44,,,Visualizer
moment,11.652,3.01,11.8,1.38,1.15,,188.82,191.4,,,Visualizer
moment,11.878,3.02,11.9,1.36,1.06,,188.82,191.48,,,Visualizer
moment,12.063,2.98,12.2,1.44,1.15,,188.75,191.45,,,Visualizer
moment,12.284,3.02,12.6,1.35,1.15,,188.75,191.33,,,Visualizer
moment,12.508,3.03,12.8,1.37,1.24,,188.64,191.24,,,Visualizer
moment,12.696,3.03,13.1,1.36,1.15,,188.75,191.3,,,Visualizer
moment,12.957,3.05,13.2,1.27,1.24,,188.87,191.36,,,Visualizer
moment,13.141,3.01,13.6,1.33,1.24,,188.99,191.34,,,Visualizer
moment,13.321,3.0,13.8,1.36,1.06,,188.93,191.23,,,Visualizer
moment,13.542,3.07,14.0,1.62,1.24,,188.87,191.24,,,Visualizer
moment,13.721,3.37,14.3,2.16,1.06,,188.75,191.24,,,Visualizer
moment,13.948,3.93,14.5,2.7,1.15,,188.93,191.08,,,Visualizer
moment,14.225,4.67,14.6,3.08,0.97,,189.23,191.08,,,Visualizer
moment,14.351,5.34,15.3,3.4,1.5,,189.75,191.03,,,Visualizer
moment,14.623,6.0,15.8,3.59,1.59,,190.22,191.07,,,Visualizer
moment,14.807,6.57,16.2,3.69,1.68,,190.99,191.03,,,Visualizer
moment,14.993,7.18,16.6,3.62,1.85,,191.7,191.03,,,Visualizer
moment,15.215,7.61,17.2,3.47,2.3,,192.41,191.0,,,Visualizer
moment,15.448,7.89,17.6,3.31,2.03,,193.18,191.07,,,Visualizer
moment,15.611,8.21,18.1,3.2,2.03,,193.72,191.05,,,Visualizer
moment,15.836,8.4,18.4,3.07,2.21,,194.08,191.18,,,Visualizer
moment,16.017,8.55,19.0,2.94,2.12,,194.43,191.14,,,Visualizer
moment,16.242,8.7,19.4,2.82,2.21,,194.67,191.2,,,Visualizer
moment,16.466,8.74,19.8,2.73,2.12,,194.73,191.23,,,Visualizer
moment,16.647,8.81,20.3,2.65,2.12,,194.67,191.39,,,Visualizer
moment,16.872,8.92,20.8,2.59,2.12,,194.85,191.47,,,Visualizer
moment,17.101,8.93,21.4,2.49,2.21,,194.73,191.43,,,Visualizer
moment,17.28,8.96,21.9,2.45,2.21,,194.43,191.51,,,Visualizer
moment,17.501,9.01,22.3,2.4,2.21,,194.49,191.59,,,Visualizer
moment,17.681,9.03,22.7,2.3,2.12,,194.25,191.66,,,Visualizer
moment,17.907,9.03,23.0,2.22,2.21,,194.13,191.67,,,Visualizer
moment,18.132,8.99,23.5,2.21,2.12,,194.13,191.76,,,Visualizer
moment,18.314,9.03,24.0,2.19,2.12,,193.78,191.82,,,Visualizer
moment,18.542,9.08,24.2,2.1,2.03,,193.72,191.86,,,Visualizer
moment,18.764,9.05,25.0,2.03,2.12,,193.6,191.89,,,Visualizer
moment,18.941,9.03,25.2,1.96,2.21,,193.24,191.87,,,Visualizer
moment,19.167,8.98,25.8,1.93,2.3,,193.12,191.92,,,Visualizer
moment,19.346,9.04,26.0,1.97,2.21,,192.89,191.98,,,Visualizer
moment,19.572,9.12,26.5,1.99,2.21,,192.95,192.04,,,Visualizer
moment,19.798,9.09,27.0,2.0,2.21,,192.47,192.05,,,Visualizer
moment,19.989,9.03,27.3,2.02,2.03,,192.41,191.85,,,Visualizer
moment,20.209,9.04,27.9,2.02,2.12,,192.06,191.9,,,Visualizer
moment,20.433,9.08,28.2,2.03,1.94,,191.76,191.97,,,Visualizer
moment,20.617,9.1,28.7,2.03,1.94,,191.46,191.97,,,Visualizer
