information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.217,3.3,0.0,5.13,0.0,,90.22,90.9,,,Visualizer
moment,5.442,3.39,0.0,4.44,0.0,,89.98,90.91,,,Visualizer
moment,5.621,3.4,0.0,3.75,0.0,,89.85,90.93,,,Visualizer
moment,5.847,3.35,0.0,3.17,0.0,,89.65,90.95,,,Visualizer
moment,6.074,3.34,0.0,2.61,0.0,,89.55,90.88,,,Visualizer
moment,6.252,3.27,0.0,2.24,0.0,,89.49,90.85,,,Visualizer
moment,6.477,3.29,0.0,1.91,0.0,,89.39,90.86,,,Visualizer
moment,6.657,3.26,0.0,1.51,0.0,,89.32,90.82,,,Visualizer
moment,6.883,3.15,0.0,1.3,0.0,,89.36,90.74,,,Visualizer
moment,7.109,3.12,0.0,1.13,0.0,,89.03,90.72,,,Visualizer
moment,7.287,3.12,0.0,0.97,0.0,,89.19,90.72,,,Visualizer
moment,7.512,3.12,0.0,0.83,0.0,,89.12,90.7,,,Visualizer
moment,7.737,3.12,0.0,0.74,0.0,,89.09,90.65,,,Visualizer
moment,7.917,3.1,0.0,0.59,0.0,,89.03,90.68,,,Visualizer
moment,8.141,3.06,0.0,0.58,0.0,,88.99,90.6,,,Visualizer
moment,8.367,3.11,0.0,0.46,0.0,,88.96,90.55,,,Visualizer
moment,8.547,3.0,0.0,0.4,0.0,,88.99,90.57,,,Visualizer
moment,8.772,3.01,0.0,0.4,0.0,,88.99,90.52,,,Visualizer
moment,8.952,3.04,0.0,0.32,0.0,,88.93,90.43,,,Visualizer
moment,9.177,2.99,0.0,0.37,0.0,,89.06,90.41,,,Visualizer
moment,9.402,3.05,0.0,0.3,0.0,,88.89,90.46,,,Visualizer
moment,9.627,2.98,0.0,0.35,0.0,,88.73,90.39,,,Visualizer
moment,9.807,3.06,0.0,0.3,0.0,,88.83,90.37,,,Visualizer
moment,10.032,3.0,0.0,0.26,0.0,,88.76,90.31,,,Visualizer
moment,10.212,3.02,0.0,0.3,0.0,,88.8,90.25,,,Visualizer
moment,10.437,3.08,0.0,0.24,0.0,,88.7,90.26,,,Visualizer
moment,10.617,2.99,0.0,0.19,0.0,,88.66,90.2,,,Visualizer
moment,10.842,2.99,0.0,0.27,0.0,,88.6,90.22,,,Visualizer
moment,11.067,3.08,0.0,0.22,0.0,,88.76,90.24,,,Visualizer
moment,11.246,2.98,0.0,0.17,0.0,,88.66,90.18,,,Visualizer
moment,11.517,2.96,0.0,0.26,0.0,,88.63,90.17,,,Visualizer
moment,11.697,3.07,0.0,0.21,0.0,,88.53,90.15,,,Visualizer
moment,11.877,2.99,0.0,0.17,0.0,,88.53,90.1,,,Visualizer
moment,12.102,2.99,0.0,0.25,0.0,,88.46,90.05,,,Visualizer
moment,12.287,3.08,0.0,0.21,0.0,,88.43,90.04,,,Visualizer
moment,12.507,2.99,0.0,0.16,0.0,,88.5,90.04,,,Visualizer
moment,12.732,2.95,0.0,0.24,0.0,,88.57,90.01,,,Visualizer
moment,12.912,3.07,0.0,0.21,0.0,,88.3,89.91,,,Visualizer
moment,13.137,3.0,0.0,0.17,0.0,,88.46,89.9,,,Visualizer
moment,13.362,2.97,0.0,0.25,0.0,,88.3,89.91,,,Visualizer
moment,13.587,3.1,0.0,0.21,0.0,,88.27,89.83,,,Visualizer
moment,13.767,3.01,0.0,0.16,0.0,,88.17,89.83,,,Visualizer
moment,13.946,2.93,0.0,0.24,0.0,,88.14,89.83,,,Visualizer
moment,14.171,3.06,0.0,0.22,0.0,,88.04,89.8,,,Visualizer
moment,14.397,3.04,0.0,0.17,0.0,,88.14,89.8,,,Visualizer
moment,14.576,2.94,0.0,0.23,0.0,,88.07,89.77,,,Visualizer
moment,14.802,3.04,0.0,0.22,0.0,,87.94,89.76,,,Visualizer
moment,15.027,3.04,0.0,0.18,0.0,,88.04,89.72,,,Visualizer
moment,15.207,2.95,0.0,0.22,0.0,,87.97,89.73,,,Visualizer
moment,15.434,3.03,0.52,0.23,0.49,,87.97,89.74,,,Visualizer
moment,15.657,3.08,0.55,0.39,0.52,,87.81,89.65,,,Visualizer
moment,15.837,3.43,0.58,0.71,0.54,,87.78,89.65,,,Visualizer
moment,16.062,4.12,0.59,1.01,0.55,,87.42,89.6,,,Visualizer
moment,16.242,4.83,0.6,1.26,0.56,,86.73,89.58,,,Visualizer
moment,16.467,5.61,0.61,1.36,0.08,,86.37,89.53,,,Visualizer
moment,16.737,6.28,0.62,1.38,0.07,,86.05,89.53,,,Visualizer
moment,16.872,6.82,0.92,1.39,0.32,,85.69,89.5,,,Visualizer
moment,17.099,7.29,0.95,1.35,0.34,,85.33,89.5,,,Visualizer
moment,17.325,7.67,0.97,1.27,0.35,,85.04,89.56,,,Visualizer
moment,17.502,8.04,1.01,1.17,0.38,,84.95,89.54,,,Visualizer
moment,17.727,8.22,1.04,1.08,0.4,,85.01,89.4,,,Visualizer
moment,17.907,8.42,1.06,1.01,0.41,,84.75,89.45,,,Visualizer
moment,18.134,8.72,1.37,0.88,0.39,,84.85,89.48,,,Visualizer
moment,18.36,8.71,1.52,0.82,0.52,,84.82,89.37,,,Visualizer
moment,18.537,8.81,1.56,0.75,0.52,,84.88,89.38,,,Visualizer
moment,18.762,8.85,1.59,0.7,0.52,,84.91,89.32,,,Visualizer
moment,18.987,8.89,1.85,0.64,0.71,,85.07,89.31,,,Visualizer
moment,19.167,8.94,1.96,0.64,0.82,,85.07,89.24,,,Visualizer
moment,19.392,8.97,2.15,0.59,0.59,,85.14,89.25,,,Visualizer
moment,19.617,8.95,2.2,0.55,0.58,,85.14,89.22,,,Visualizer
moment,19.798,8.95,2.21,0.54,0.58,,85.4,89.14,,,Visualizer
moment,20.03,8.94,2.37,0.52,0.49,,85.4,89.14,,,Visualizer
moment,20.201,8.89,2.71,0.52,0.7,,85.53,89.08,,,Visualizer
moment,20.472,8.99,2.73,0.49,0.7,,85.59,89.03,,,Visualizer
moment,20.653,8.94,2.8,0.49,0.58,,85.69,89.05,,,Visualizer
moment,20.832,8.93,3.04,0.52,0.79,,85.89,89.05,,,Visualizer
moment,21.057,9.03,3.15,0.51,0.86,,85.95,89.02,,,Visualizer
moment,21.282,8.98,3.19,0.5,0.45,,86.11,88.94,,,Visualizer
moment,21.507,8.96,3.24,0.53,0.48,,86.11,88.9,,,Visualizer
moment,21.735,8.93,3.54,0.54,0.69,,86.31,88.93,,,Visualizer
moment,21.866,8.95,3.67,0.58,0.59,,86.41,88.89,,,Visualizer
moment,22.092,9.06,3.93,0.55,0.73,,86.54,88.77,,,Visualizer
moment,22.317,9.02,4.04,0.56,0.8,,86.67,88.77,,,Visualizer
moment,22.497,9.01,4.1,0.56,0.81,,86.73,88.78,,,Visualizer
moment,22.723,9.03,4.34,0.55,0.75,,86.89,88.73,,,Visualizer
moment,22.947,8.98,4.41,0.56,0.69,,86.86,88.71,,,Visualizer
moment,23.127,9.0,4.44,0.59,0.6,,87.09,88.7,,,Visualizer
moment,23.352,9.06,4.75,0.56,0.69,,87.29,88.67,,,Visualizer
moment,23.534,9.0,4.97,0.58,0.84,,87.29,88.6,,,Visualizer
moment,23.757,9.03,5.04,0.56,0.74,,87.38,88.63,,,Visualizer
moment,23.982,9.0,5.29,0.58,0.85,,87.55,88.57,,,Visualizer
moment,24.164,9.0,5.42,0.56,0.92,,87.75,88.5,,,Visualizer
moment,24.388,9.03,5.62,0.58,0.82,,87.81,88.53,,,Visualizer
moment,24.613,9.02,5.84,0.59,0.78,,87.71,88.53,,,Visualizer
moment,24.792,8.99,5.94,0.58,0.84,,87.81,88.52,,,Visualizer
moment,25.017,9.0,6.16,0.58,0.8,,88.11,88.49,,,Visualizer
moment,25.198,8.99,6.27,0.57,0.8,,88.14,88.43,,,Visualizer
moment,25.422,8.98,6.4,0.57,0.73,,88.07,88.44,,,Visualizer
moment,25.647,8.99,6.7,0.61,0.81,,88.27,88.5,,,Visualizer
moment,25.826,9.02,6.81,0.61,0.82,,88.3,88.41,,,Visualizer
moment,26.054,9.01,6.99,0.63,0.8,,88.34,88.43,,,Visualizer
moment,26.276,8.99,7.26,0.65,0.93,,88.43,88.36,,,Visualizer
moment,26.456,9.01,7.39,0.65,0.93,,88.53,88.31,,,Visualizer
moment,26.683,9.05,7.6,0.64,0.96,,88.8,88.35,,,Visualizer
moment,26.861,9.02,7.6,0.65,0.96,,88.93,88.35,,,Visualizer
moment,27.092,9.02,7.99,0.63,0.94,,88.83,88.33,,,Visualizer
moment,27.312,8.96,8.22,0.67,0.9,,89.12,88.25,,,Visualizer
moment,27.491,9.01,8.27,0.67,0.83,,89.19,88.37,,,Visualizer
moment,27.72,9.02,8.55,0.67,0.89,,89.26,88.33,,,Visualizer
moment,27.944,8.99,8.73,0.68,0.84,,89.42,88.38,,,Visualizer
moment,28.122,8.98,8.82,0.69,0.9,,89.46,88.32,,,Visualizer
moment,28.351,9.02,9.17,0.67,0.89,,89.52,88.27,,,Visualizer
moment,28.572,9.04,9.27,0.67,0.94,,89.69,88.25,,,Visualizer
moment,28.751,8.98,9.51,0.69,0.9,,89.72,88.27,,,Visualizer
moment,28.978,9.05,9.69,0.67,0.9,,89.79,88.29,,,Visualizer
moment,29.156,8.98,9.92,0.7,1.03,,89.95,88.26,,,Visualizer
moment,29.472,9.01,10.04,0.72,1.06,,90.05,88.32,,,Visualizer
moment,29.606,9.02,10.34,0.72,1.01,,90.15,88.31,,,Visualizer
moment,29.788,8.97,10.52,0.73,1.08,,90.25,88.28,,,Visualizer
moment,30.014,9.02,10.77,0.74,1.11,,90.32,88.28,,,Visualizer
moment,30.237,9.01,10.98,0.75,0.99,,90.48,88.29,,,Visualizer
moment,30.417,8.98,11.19,0.76,0.94,,90.48,88.31,,,Visualizer
moment,30.687,9.01,11.4,0.75,0.99,,90.75,88.29,,,Visualizer
moment,30.821,8.98,11.61,0.76,1.02,,90.88,88.41,,,Visualizer
moment,31.047,9.02,11.83,0.77,0.99,,90.85,88.32,,,Visualizer
moment,31.272,8.98,12.03,0.77,0.98,,90.95,88.37,,,Visualizer
moment,31.452,9.03,12.15,0.77,0.9,,91.18,88.38,,,Visualizer
moment,31.677,8.97,12.41,0.81,0.95,,91.22,88.4,,,Visualizer
moment,31.902,9.01,12.67,0.79,0.99,,91.22,88.37,,,Visualizer
moment,32.082,8.98,12.92,0.8,1.02,,91.29,88.43,,,Visualizer
moment,32.309,9.04,13.19,0.81,1.16,,91.55,88.43,,,Visualizer
moment,32.487,8.99,13.27,0.82,1.09,,91.52,88.49,,,Visualizer
moment,32.713,8.99,13.58,0.82,1.2,,91.52,88.49,,,Visualizer
moment,32.937,8.96,13.83,0.81,1.23,,91.68,88.44,,,Visualizer
moment,33.117,9.0,14.07,0.82,1.2,,91.89,88.53,,,Visualizer
moment,33.342,9.01,14.31,0.84,1.05,,91.85,88.52,,,Visualizer
moment,33.567,9.0,14.54,0.85,1.19,,91.89,88.52,,,Visualizer
moment,33.747,9.01,14.73,0.86,1.08,,91.95,88.54,,,Visualizer
moment,33.973,9.06,15.02,0.86,1.12,,92.19,88.5,,,Visualizer
moment,34.152,8.99,15.26,0.87,1.12,,92.16,88.61,,,Visualizer
moment,34.377,8.96,15.5,0.88,1.12,,92.19,88.65,,,Visualizer
moment,34.602,9.01,15.72,0.89,1.11,,92.19,88.71,,,Visualizer
moment,34.786,8.97,15.99,0.91,1.18,,92.36,88.65,,,Visualizer
moment,35.009,8.99,16.27,0.92,1.17,,92.39,88.76,,,Visualizer
moment,35.232,8.98,16.37,0.93,1.14,,92.29,88.72,,,Visualizer
moment,35.412,9.04,16.72,0.93,1.24,,92.32,88.81,,,Visualizer
moment,35.638,9.01,16.99,0.94,1.28,,92.49,88.84,,,Visualizer
moment,35.817,9.02,17.14,0.92,1.33,,92.46,88.88,,,Visualizer
moment,36.045,8.96,17.54,0.94,1.32,,92.46,88.86,,,Visualizer
moment,36.27,8.98,17.74,0.94,1.28,,92.52,88.94,,,Visualizer
moment,36.447,9.01,18.03,0.93,1.23,,92.56,88.9,,,Visualizer
moment,36.675,8.99,18.4,0.95,1.18,,92.52,88.95,,,Visualizer
moment,36.898,8.99,18.68,0.94,1.18,,92.56,89.04,,,Visualizer
moment,37.124,8.98,18.93,0.97,1.21,,92.46,89.06,,,Visualizer
moment,37.301,9.03,19.23,0.95,1.25,,92.49,89.01,,,Visualizer
moment,37.526,9.0,19.51,0.96,1.28,,92.46,89.14,,,Visualizer
moment,37.708,9.0,19.78,0.95,1.29,,92.52,89.2,,,Visualizer
moment,37.934,9.0,20.06,0.96,1.29,,92.49,89.15,,,Visualizer
moment,38.111,8.99,20.18,0.95,1.27,,92.39,89.13,,,Visualizer
moment,38.382,8.95,20.31,0.97,1.29,,92.52,89.19,,,Visualizer
moment,38.561,8.99,20.73,0.97,1.41,,92.22,89.28,,,Visualizer
moment,38.742,9.03,21.04,0.99,1.43,,92.19,89.32,,,Visualizer
moment,38.966,8.99,21.49,1.01,1.47,,92.32,89.25,,,Visualizer
moment,39.191,9.04,21.73,1.02,1.45,,92.09,89.28,,,Visualizer
moment,39.376,9.0,21.88,1.01,1.47,,91.99,89.24,,,Visualizer
moment,39.596,9.01,22.27,1.03,1.31,,91.99,89.34,,,Visualizer
moment,39.777,9.02,22.4,1.03,1.27,,92.02,89.36,,,Visualizer
moment,40.002,9.03,22.7,1.03,1.26,,91.82,89.43,,,Visualizer
moment,40.227,9.01,23.14,1.04,1.32,,91.82,89.52,,,Visualizer
moment,40.406,9.01,23.34,1.05,1.37,,91.59,89.51,,,Visualizer
moment,40.632,8.99,23.74,1.06,1.38,,91.65,89.51,,,Visualizer
moment,40.863,9.02,24.02,1.05,1.38,,91.55,89.54,,,Visualizer
moment,41.037,9.02,24.34,1.05,1.38,,91.59,89.53,,,Visualizer
moment,41.266,9.01,24.47,1.06,1.37,,91.45,89.49,,,Visualizer
moment,41.532,9.01,25.09,1.06,1.52,,91.42,89.53,,,Visualizer
moment,41.668,9.02,25.23,1.08,1.57,,91.38,89.54,,,Visualizer
moment,41.892,9.04,25.36,1.07,1.52,,91.15,89.64,,,Visualizer
moment,42.072,9.0,25.83,1.1,1.54,,91.02,89.54,,,Visualizer
moment,42.299,9.02,26.16,1.09,1.58,,91.15,89.57,,,Visualizer
moment,42.522,9.02,26.42,1.1,1.41,,91.05,89.64,,,Visualizer
moment,42.701,9.02,26.72,1.09,1.4,,90.85,89.58,,,Visualizer
moment,42.927,9.01,27.08,1.11,1.53,,90.82,89.66,,,Visualizer
moment,43.152,9.02,27.31,1.11,1.39,,90.71,89.6,,,Visualizer
moment,43.331,9.01,27.62,1.12,1.37,,90.68,89.62,,,Visualizer
moment,43.557,9.01,27.93,1.13,1.42,,90.62,89.68,,,Visualizer
moment,43.781,9.03,28.26,1.13,1.44,,90.52,89.71,,,Visualizer
moment,44.052,9.01,28.69,1.14,1.41,,90.52,89.63,,,Visualizer
moment,44.211,9.01,28.83,1.14,1.42,,90.42,89.67,,,Visualizer
moment,44.366,9.02,28.98,1.13,1.42,,90.42,89.68,,,Visualizer
moment,44.592,9.04,29.45,1.11,1.54,,90.38,89.7,,,Visualizer
moment,44.818,8.97,29.74,1.13,1.57,,90.32,89.72,,,Visualizer
moment,44.996,9.03,30.09,1.13,1.61,,90.15,89.66,,,Visualizer
moment,45.223,9.02,30.39,1.13,1.59,,90.22,89.7,,,Visualizer
moment,45.447,8.99,30.74,1.14,1.65,,90.05,89.67,,,Visualizer
moment,45.628,9.02,31.05,1.14,1.5,,90.02,89.7,,,Visualizer
moment,45.852,9.04,31.33,1.12,1.49,,89.92,89.66,,,Visualizer
moment,46.076,8.99,31.69,1.12,1.5,,89.79,89.7,,,Visualizer
moment,46.257,9.01,32.0,1.13,1.51,,89.82,89.7,,,Visualizer
moment,46.482,9.02,32.29,1.14,1.45,,89.92,89.68,,,Visualizer
moment,46.661,9.01,32.64,1.14,1.49,,89.65,89.66,,,Visualizer
moment,46.887,9.01,32.9,1.14,1.47,,89.55,89.63,,,Visualizer
moment,47.113,9.03,33.38,1.15,1.43,,89.49,89.62,,,Visualizer
moment,47.337,9.03,33.51,1.16,1.42,,89.49,89.62,,,Visualizer
moment,47.517,9.02,33.7,1.17,1.47,,89.49,89.61,,,Visualizer
moment,47.697,9.03,34.21,1.17,1.64,,89.26,89.63,,,Visualizer
moment,47.923,9.01,34.54,1.18,1.65,,89.22,89.59,,,Visualizer
moment,48.15,9.04,34.86,1.18,1.7,,89.22,89.54,,,Visualizer
moment,48.327,9.01,35.19,1.18,1.7,,89.16,89.56,,,Visualizer
moment,48.551,9.01,35.47,1.18,1.66,,89.12,89.55,,,Visualizer
moment,48.777,9.03,36.01,1.19,1.55,,89.03,89.54,,,Visualizer
moment,48.956,9.01,36.17,1.17,1.53,,88.96,89.41,,,Visualizer
moment,49.183,9.02,36.49,1.18,1.53,,88.93,89.43,,,Visualizer
moment,49.361,9.05,36.79,1.2,1.5,,88.89,89.48,,,Visualizer
moment,49.59,9.03,37.17,1.19,1.59,,88.86,89.48,,,Visualizer
moment,49.813,9.03,37.62,1.2,1.51,,88.8,89.45,,,Visualizer
moment,49.992,9.03,37.75,1.21,1.48,,88.73,89.44,,,Visualizer
moment,50.218,9.04,38.27,1.23,1.54,,88.53,89.38,,,Visualizer
moment,50.447,9.05,38.44,1.21,1.55,,88.6,89.34,,,Visualizer
moment,50.621,9.02,38.78,1.22,1.65,,88.57,89.41,,,Visualizer
moment,50.847,8.99,39.25,1.22,1.69,,88.6,89.41,,,Visualizer
moment,51.078,9.06,39.62,1.21,1.75,,88.57,89.37,,,Visualizer
moment,51.252,9.01,39.93,1.21,1.67,,88.6,89.33,,,Visualizer
moment,51.476,8.97,40.29,1.2,1.73,,88.53,89.32,,,Visualizer
moment,51.656,8.96,40.4,1.18,1.52,,88.53,89.25,,,Visualizer
moment,51.882,8.93,40.74,1.21,1.53,,88.46,89.27,,,Visualizer
