information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.603,8.22,7.6,1.04,0.86,,87.29,93.64,,,Visualizer
moment,16.784,8.19,8.0,1.06,1.15,,87.36,93.66,,,Visualizer
moment,17.053,8.14,8.0,1.1,1.15,,87.46,93.66,,,Visualizer
moment,17.325,8.13,8.5,1.12,1.24,,87.43,93.67,,,Visualizer
moment,17.548,8.07,8.8,1.16,1.34,,87.39,93.74,,,Visualizer
moment,17.817,8.07,9.0,1.19,1.15,,87.36,93.72,,,Visualizer
moment,18.134,8.04,9.4,1.21,1.34,,87.46,93.66,,,Visualizer
moment,18.267,8.03,9.6,1.23,1.05,,87.46,93.66,,,Visualizer
moment,18.538,8.01,9.9,1.25,1.34,,87.55,93.72,,,Visualizer
moment,18.854,7.94,10.2,1.27,1.34,,87.65,93.64,,,Visualizer
moment,19.034,7.95,10.9,1.28,1.24,,87.72,93.58,,,Visualizer
moment,19.304,7.9,11.1,1.29,1.34,,87.75,93.67,,,Visualizer
moment,19.536,7.86,11.6,1.32,1.34,,87.85,93.56,,,Visualizer
moment,19.799,7.85,11.8,1.33,1.53,,87.82,93.53,,,Visualizer
moment,20.024,7.79,12.4,1.36,1.53,,88.11,93.6,,,Visualizer
moment,20.294,7.75,12.5,1.4,1.53,,88.14,93.61,,,Visualizer
moment,20.518,7.77,12.9,1.38,1.72,,88.18,93.51,,,Visualizer
moment,20.788,7.67,13.3,1.38,1.53,,88.24,93.51,,,Visualizer
moment,21.058,7.66,13.8,1.38,1.43,,88.31,93.51,,,Visualizer
moment,21.284,7.61,14.0,1.43,1.43,,88.38,93.45,,,Visualizer
moment,21.554,7.59,14.5,1.45,1.53,,88.51,93.46,,,Visualizer
moment,21.78,7.57,15.1,1.45,1.63,,88.57,93.38,,,Visualizer
moment,22.048,7.52,15.2,1.48,1.72,,88.67,93.33,,,Visualizer
moment,22.273,7.53,15.7,1.49,1.63,,88.61,93.29,,,Visualizer
moment,22.543,7.48,16.1,1.47,1.53,,88.8,93.24,,,Visualizer
moment,22.768,7.4,16.7,1.51,1.72,,88.74,93.27,,,Visualizer
moment,23.046,7.39,17.0,1.5,1.72,,88.74,93.21,,,Visualizer
moment,23.307,7.37,17.5,1.48,1.63,,88.9,93.21,,,Visualizer
moment,23.534,7.37,17.8,1.46,1.63,,88.84,93.14,,,Visualizer
moment,23.895,7.31,18.2,1.49,1.63,,88.77,93.14,,,Visualizer
moment,24.027,7.3,18.9,1.49,1.63,,88.77,93.1,,,Visualizer
moment,24.299,7.24,19.0,1.52,1.72,,88.93,93.02,,,Visualizer
moment,24.614,7.25,19.3,1.51,1.53,,88.87,93.03,,,Visualizer
moment,24.793,7.21,19.8,1.52,1.53,,88.93,92.98,,,Visualizer
moment,25.089,7.16,20.4,1.53,1.72,,88.9,92.92,,,Visualizer
moment,25.332,7.14,20.6,1.53,1.53,,88.74,92.91,,,Visualizer
moment,25.559,7.12,21.0,1.53,1.63,,88.84,92.88,,,Visualizer
moment,25.783,7.09,21.3,1.51,1.53,,88.87,92.87,,,Visualizer
moment,26.098,7.05,21.8,1.51,1.53,,88.87,92.8,,,Visualizer
moment,26.277,7.0,22.2,1.51,1.63,,88.9,92.84,,,Visualizer
moment,26.548,7.01,22.6,1.49,1.53,,89.0,92.76,,,Visualizer
moment,26.863,6.95,23.0,1.5,1.63,,88.84,92.71,,,Visualizer
moment,27.044,6.96,23.4,1.48,1.53,,88.87,92.67,,,Visualizer
moment,27.269,6.91,23.5,1.49,1.43,,89.0,92.62,,,Visualizer
moment,27.585,6.88,24.0,1.46,1.53,,88.9,92.61,,,Visualizer
moment,27.808,6.85,24.3,1.48,1.34,,88.9,92.65,,,Visualizer
moment,28.033,6.84,24.9,1.43,1.63,,88.93,92.55,,,Visualizer
