information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.138,8.95,18.39,1.57,2.35,,194.41,193.33,,,Visualizer
moment,23.34,8.98,18.67,1.56,2.39,,194.47,193.26,,,Visualizer
moment,23.542,8.95,19.21,1.59,2.45,,194.29,193.31,,,Visualizer
moment,23.741,8.98,19.9,1.59,2.46,,194.11,193.45,,,Visualizer
moment,23.939,8.97,20.43,1.62,2.5,,194.23,193.49,,,Visualizer
moment,24.189,8.98,20.89,1.64,2.49,,193.82,193.44,,,Visualizer
moment,24.391,9.0,21.46,1.65,2.5,,193.87,193.46,,,Visualizer
moment,24.59,9.01,21.98,1.67,2.53,,193.63,193.39,,,Visualizer
moment,24.788,8.97,22.52,1.66,2.61,,193.46,193.36,,,Visualizer
moment,25.041,8.95,22.96,1.7,2.52,,193.4,193.39,,,Visualizer
moment,25.187,8.98,23.47,1.72,2.57,,193.28,193.36,,,Visualizer
moment,25.439,9.02,24.06,1.69,2.59,,193.46,193.34,,,Visualizer
moment,25.689,8.93,24.59,1.69,2.6,,193.46,193.38,,,Visualizer
moment,25.838,8.99,25.39,1.72,2.66,,193.28,193.36,,,Visualizer
moment,26.039,9.01,25.91,1.7,2.69,,193.46,193.24,,,Visualizer
moment,26.239,8.95,26.44,1.7,2.65,,193.34,193.26,,,Visualizer
moment,26.438,9.01,26.76,1.72,2.69,,193.34,193.33,,,Visualizer
moment,26.69,8.97,27.54,1.74,2.68,,193.04,193.26,,,Visualizer
moment,26.889,8.96,28.12,1.76,2.72,,193.16,193.25,,,Visualizer
moment,27.101,9.02,28.65,1.77,2.73,,192.87,193.2,,,Visualizer
moment,27.288,9.02,29.19,1.77,2.74,,192.8,193.27,,,Visualizer
moment,27.495,9.03,29.74,1.76,2.72,,192.63,193.22,,,Visualizer
moment,27.689,9.03,30.32,1.78,2.77,,192.4,193.17,,,Visualizer
moment,27.943,9.0,30.86,1.78,2.73,,192.51,193.24,,,Visualizer
moment,28.138,9.02,31.39,1.77,2.73,,192.45,193.24,,,Visualizer
moment,28.353,9.01,31.99,1.8,2.79,,192.21,193.15,,,Visualizer
moment,28.538,9.01,32.54,1.79,2.79,,192.04,193.03,,,Visualizer
moment,28.74,9.02,33.25,1.81,2.65,,192.1,193.15,,,Visualizer
moment,28.942,9.01,33.92,1.81,2.79,,192.21,193.25,,,Visualizer
moment,29.187,9.0,34.21,1.81,2.81,,192.33,193.13,,,Visualizer
moment,29.391,8.96,35.0,1.83,2.78,,192.28,192.98,,,Visualizer
moment,29.587,9.03,35.61,1.85,2.73,,192.21,192.93,,,Visualizer
moment,29.789,9.07,36.1,1.86,2.84,,192.04,192.97,,,Visualizer
moment,29.989,8.98,36.72,1.87,2.79,,192.1,192.93,,,Visualizer
moment,30.194,9.0,37.33,1.86,2.84,,191.86,192.97,,,Visualizer
moment,30.389,9.05,37.84,1.85,2.83,,191.98,192.93,,,Visualizer
moment,30.638,9.03,38.44,1.84,2.82,,192.04,192.89,,,Visualizer
moment,30.845,9.0,38.98,1.84,2.87,,191.81,192.97,,,Visualizer
