information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.491,8.77,17.36,2.45,2.35,,85.09,86.31,,,Visualizer
moment,23.795,8.77,17.96,2.41,2.35,,85.32,86.36,,,Visualizer
moment,24.028,8.75,18.63,2.41,2.22,,85.32,86.39,,,Visualizer
moment,24.271,8.7,19.25,2.41,2.21,,85.45,86.4,,,Visualizer
moment,24.515,8.7,19.77,2.37,2.38,,85.55,86.41,,,Visualizer
moment,24.761,8.64,20.22,2.37,2.4,,85.58,86.39,,,Visualizer
moment,25.003,8.6,20.96,2.39,2.47,,85.64,86.4,,,Visualizer
moment,25.246,8.63,21.71,2.38,2.61,,85.71,86.48,,,Visualizer
moment,25.55,8.63,22.15,2.39,2.53,,85.68,86.45,,,Visualizer
moment,25.782,8.54,22.78,2.37,2.46,,85.84,86.41,,,Visualizer
moment,26.027,8.5,23.48,2.39,2.4,,85.87,86.45,,,Visualizer
moment,26.319,8.56,23.82,2.37,2.24,,85.94,86.52,,,Visualizer
moment,26.513,8.53,24.7,2.35,2.24,,85.94,86.52,,,Visualizer
moment,26.757,8.46,25.18,2.34,2.31,,85.94,86.53,,,Visualizer
moment,27.0,8.41,25.61,2.36,2.26,,86.1,86.54,,,Visualizer
moment,27.246,8.41,26.29,2.34,2.37,,86.04,86.55,,,Visualizer
moment,27.541,8.39,26.78,2.31,2.49,,86.1,86.59,,,Visualizer
moment,27.782,8.32,27.71,2.32,2.45,,86.13,86.58,,,Visualizer
moment,28.025,8.33,28.13,2.32,2.4,,86.0,86.63,,,Visualizer
moment,28.268,8.33,28.73,2.32,2.31,,86.04,86.59,,,Visualizer
moment,28.513,8.28,29.23,2.31,2.38,,86.04,86.68,,,Visualizer
moment,28.758,8.27,29.86,2.28,2.28,,86.04,86.78,,,Visualizer
moment,28.999,8.23,30.34,2.27,2.35,,86.07,86.8,,,Visualizer
moment,29.301,8.18,30.97,2.26,2.38,,86.07,86.76,,,Visualizer
moment,29.535,8.2,31.61,2.26,2.36,,86.2,86.73,,,Visualizer
moment,29.782,8.15,32.21,2.25,2.25,,86.2,86.74,,,Visualizer
moment,30.024,8.16,32.65,2.23,2.18,,86.16,86.79,,,Visualizer
moment,30.268,8.08,33.06,2.21,2.22,,86.1,86.83,,,Visualizer
moment,30.512,8.09,33.66,2.2,2.18,,86.29,86.82,,,Visualizer
moment,30.754,8.05,34.35,2.19,2.27,,86.32,86.84,,,Visualizer
moment,30.999,7.97,34.75,2.18,2.23,,86.23,86.88,,,Visualizer
moment,31.294,7.97,35.31,2.16,2.13,,86.32,86.85,,,Visualizer
moment,31.536,8.0,35.91,2.15,2.13,,86.32,86.89,,,Visualizer
moment,31.779,7.92,36.59,2.14,2.12,,86.29,86.89,,,Visualizer
moment,32.023,7.92,36.95,2.13,2.15,,86.39,86.87,,,Visualizer
moment,32.267,7.92,37.52,2.1,2.06,,86.46,86.84,,,Visualizer
moment,32.511,7.83,37.96,2.1,2.18,,86.39,86.87,,,Visualizer
moment,32.756,7.8,38.49,2.08,2.02,,86.29,86.87,,,Visualizer
moment,32.998,7.78,38.86,2.1,2.03,,86.39,86.82,,,Visualizer
moment,33.312,7.81,39.49,2.1,2.09,,86.42,86.84,,,Visualizer
moment,33.535,7.77,40.17,2.06,2.13,,86.46,86.88,,,Visualizer
moment,33.777,7.69,40.69,2.05,2.07,,86.36,86.86,,,Visualizer
moment,34.022,7.67,41.25,2.06,2.06,,86.49,86.85,,,Visualizer
moment,34.264,7.66,41.63,2.06,2.03,,86.39,86.94,,,Visualizer
moment,34.509,7.69,42.18,2.01,2.01,,86.42,86.93,,,Visualizer
moment,34.803,7.6,42.57,2.02,2.0,,86.59,86.94,,,Visualizer
moment,35.045,7.59,43.15,2.03,2.02,,86.59,86.98,,,Visualizer
moment,35.288,7.56,43.51,2.01,2.0,,86.49,86.95,,,Visualizer
moment,35.534,7.55,44.05,1.97,1.98,,86.46,86.94,,,Visualizer
moment,35.775,7.46,44.67,2.0,2.0,,86.46,86.97,,,Visualizer
moment,36.02,7.48,45.22,1.98,2.02,,86.62,86.88,,,Visualizer
moment,36.263,7.45,45.53,1.95,1.92,,86.55,86.94,,,Visualizer
moment,36.53,7.45,46.1,1.9,1.93,,86.55,86.99,,,Visualizer
