information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.262,8.05,1.3,0.18,0.19,,78.91,81.51,,,Visualizer
moment,19.528,8.04,1.4,0.21,0.29,,78.79,81.53,,,Visualizer
moment,19.753,8.08,1.4,0.17,0.19,,78.72,81.47,,,Visualizer
moment,20.022,7.92,1.4,0.22,0.19,,78.75,81.43,,,Visualizer
moment,20.247,8.04,1.5,0.19,0.19,,78.69,81.43,,,Visualizer
moment,20.518,7.97,1.4,0.21,0.0,,78.59,81.49,,,Visualizer
moment,20.742,8.02,1.4,0.26,0.0,,78.46,81.46,,,Visualizer
moment,21.014,8.17,1.7,0.23,0.29,,78.4,81.47,,,Visualizer
moment,21.238,8.07,1.6,0.18,0.1,,78.37,81.46,,,Visualizer
moment,21.508,7.88,1.6,0.21,0.19,,78.24,81.42,,,Visualizer
moment,21.777,7.99,1.7,0.27,0.29,,78.18,81.42,,,Visualizer
moment,22.003,8.18,1.8,0.22,0.19,,78.12,81.45,,,Visualizer
moment,22.281,7.99,1.8,0.18,0.19,,78.02,81.44,,,Visualizer
moment,22.497,7.85,1.8,0.29,0.19,,77.99,81.42,,,Visualizer
moment,22.767,8.2,2.0,0.26,0.29,,77.83,81.43,,,Visualizer
moment,22.998,8.11,1.9,0.2,0.19,,77.77,81.44,,,Visualizer
moment,23.262,7.83,2.1,0.27,0.29,,77.7,81.45,,,Visualizer
moment,23.488,8.08,2.0,0.29,0.19,,77.51,81.47,,,Visualizer
moment,23.757,8.2,2.2,0.23,0.19,,77.51,81.43,,,Visualizer
moment,24.033,7.88,2.2,0.21,0.29,,77.35,81.47,,,Visualizer
moment,24.252,7.93,2.3,0.3,0.19,,77.41,81.45,,,Visualizer
moment,24.522,8.19,2.3,0.25,0.29,,76.96,81.4,,,Visualizer
moment,24.753,7.89,2.3,0.25,0.1,,77.0,81.4,,,Visualizer
moment,25.017,7.96,2.5,0.32,0.29,,76.74,81.4,,,Visualizer
moment,25.242,8.16,2.6,0.25,0.39,,76.65,81.45,,,Visualizer
moment,25.512,7.86,2.7,0.29,0.39,,76.39,81.41,,,Visualizer
moment,25.738,7.99,2.8,0.31,0.49,,76.3,81.4,,,Visualizer
moment,26.007,8.06,2.8,0.34,0.29,,76.17,81.42,,,Visualizer
moment,26.279,8.04,2.8,0.28,0.29,,76.14,81.39,,,Visualizer
moment,26.502,7.91,3.0,0.38,0.29,,75.88,81.5,,,Visualizer
moment,26.772,8.13,3.0,0.32,0.29,,75.69,81.44,,,Visualizer
moment,26.997,7.9,3.1,0.4,0.29,,75.59,81.43,,,Visualizer
moment,27.267,8.07,3.4,0.35,0.58,,75.5,81.43,,,Visualizer
moment,27.492,7.98,3.4,0.38,0.58,,75.43,81.47,,,Visualizer
moment,27.761,8.01,3.4,0.35,0.39,,75.24,81.51,,,Visualizer
moment,27.987,8.0,3.6,0.41,0.49,,75.21,81.53,,,Visualizer
moment,28.257,8.05,3.6,0.38,0.39,,74.95,81.53,,,Visualizer
moment,28.527,7.97,3.7,0.43,0.29,,74.79,81.53,,,Visualizer
moment,28.753,8.01,3.9,0.39,0.49,,74.73,81.49,,,Visualizer
moment,29.022,7.99,3.9,0.47,0.39,,74.41,81.54,,,Visualizer
moment,29.247,8.08,4.1,0.39,0.39,,74.25,81.54,,,Visualizer
moment,29.517,7.9,4.2,0.47,0.39,,74.15,81.58,,,Visualizer
moment,29.743,7.99,4.3,0.5,0.49,,74.0,81.53,,,Visualizer
moment,30.012,8.05,4.4,0.46,0.49,,73.68,81.56,,,Visualizer
moment,30.237,7.96,4.6,0.52,0.49,,73.61,81.61,,,Visualizer
moment,30.507,8.0,4.7,0.52,0.49,,73.42,81.64,,,Visualizer
moment,30.777,8.0,4.9,0.55,0.58,,73.19,81.65,,,Visualizer
moment,31.002,8.03,5.0,0.55,0.58,,73.13,81.66,,,Visualizer
moment,31.276,7.99,5.1,0.56,0.49,,72.91,81.65,,,Visualizer
moment,31.496,7.97,5.3,0.59,0.58,,72.87,81.58,,,Visualizer
moment,31.767,8.01,5.5,0.61,0.49,,72.74,81.65,,,Visualizer
moment,31.992,8.0,5.6,0.6,0.58,,72.52,81.62,,,Visualizer
moment,32.262,8.0,5.8,0.64,0.68,,72.49,81.6,,,Visualizer
moment,32.487,7.98,6.0,0.67,0.68,,72.33,81.65,,,Visualizer
moment,32.758,8.02,6.1,0.68,0.58,,72.07,81.57,,,Visualizer
moment,33.036,7.98,6.3,0.66,0.68,,72.13,81.55,,,Visualizer
moment,33.252,7.98,6.5,0.67,0.68,,72.04,81.63,,,Visualizer
moment,33.525,8.05,6.7,0.66,0.78,,71.78,81.55,,,Visualizer
moment,33.75,7.99,6.9,0.7,0.68,,71.75,81.53,,,Visualizer
moment,34.018,7.99,7.1,0.72,0.78,,71.68,81.52,,,Visualizer
moment,34.242,7.99,7.2,0.76,0.78,,71.65,81.59,,,Visualizer
moment,34.512,7.99,7.4,0.79,0.68,,71.55,81.49,,,Visualizer
moment,34.737,8.01,7.7,0.8,0.78,,71.59,81.42,,,Visualizer
moment,35.007,7.97,7.9,0.84,0.88,,71.33,81.48,,,Visualizer
moment,35.277,8.02,8.0,0.83,0.78,,71.39,81.48,,,Visualizer
moment,35.502,7.94,8.3,0.84,0.88,,71.2,81.39,,,Visualizer
moment,35.772,7.95,8.5,0.87,0.88,,71.3,81.4,,,Visualizer
moment,35.996,7.99,8.6,0.86,0.68,,71.1,81.3,,,Visualizer
moment,36.267,7.9,8.8,0.88,0.78,,71.14,81.25,,,Visualizer
moment,36.492,7.92,9.1,0.89,0.88,,71.23,81.24,,,Visualizer
moment,36.765,7.88,9.4,0.91,0.88,,71.2,81.18,,,Visualizer
moment,36.988,7.87,9.7,0.9,0.97,,71.1,81.15,,,Visualizer
moment,37.257,7.87,9.8,0.87,1.07,,71.27,81.14,,,Visualizer
moment,37.527,7.83,10.1,0.88,0.97,,71.14,81.04,,,Visualizer
moment,37.753,7.82,10.3,0.91,0.88,,71.1,80.98,,,Visualizer
moment,38.036,7.84,10.4,0.93,0.88,,70.97,80.95,,,Visualizer
moment,38.246,7.85,10.7,0.94,0.88,,70.94,80.94,,,Visualizer
moment,38.517,7.8,11.0,0.97,0.88,,70.94,80.87,,,Visualizer
moment,38.742,7.78,11.2,1.0,0.97,,71.01,80.8,,,Visualizer
moment,39.012,7.8,11.5,1.01,0.97,,70.91,80.73,,,Visualizer
moment,39.238,7.76,11.8,0.99,0.97,,70.78,80.7,,,Visualizer
moment,39.508,7.72,11.9,0.99,0.97,,70.75,80.6,,,Visualizer
moment,39.777,7.7,12.3,1.04,1.07,,70.68,80.52,,,Visualizer
moment,40.002,7.69,12.6,1.05,1.07,,70.62,80.44,,,Visualizer
moment,40.272,7.69,12.7,1.05,1.07,,70.75,80.35,,,Visualizer
moment,40.496,7.62,13.0,1.06,1.07,,70.59,80.38,,,Visualizer
moment,40.767,7.62,13.4,1.06,1.07,,70.55,80.36,,,Visualizer
moment,40.992,7.59,13.6,1.1,1.07,,70.52,80.27,,,Visualizer
moment,41.261,7.62,14.0,1.06,1.17,,70.55,80.21,,,Visualizer
moment,41.488,7.55,14.2,1.05,1.07,,70.62,80.17,,,Visualizer
moment,41.759,7.58,14.3,1.09,1.07,,70.52,80.09,,,Visualizer
moment,42.027,7.59,14.7,1.09,1.07,,70.49,79.99,,,Visualizer
moment,42.253,7.56,15.1,1.1,1.07,,70.46,79.89,,,Visualizer
moment,42.522,7.57,15.2,1.12,1.07,,70.43,79.79,,,Visualizer
moment,42.747,7.51,15.5,1.16,1.17,,70.49,79.72,,,Visualizer
moment,43.017,7.51,15.9,1.15,1.17,,70.36,79.69,,,Visualizer
moment,43.242,7.5,16.1,1.16,1.07,,70.3,79.6,,,Visualizer
moment,43.511,7.44,16.6,1.17,1.27,,70.26,79.46,,,Visualizer
moment,43.737,7.48,16.8,1.1,1.27,,70.2,79.48,,,Visualizer
moment,44.013,7.4,17.1,1.16,1.36,,70.2,79.41,,,Visualizer
moment,44.277,7.42,17.3,1.19,1.17,,70.13,79.29,,,Visualizer
moment,44.503,7.47,17.8,1.21,1.17,,70.17,79.21,,,Visualizer
moment,44.772,7.42,17.9,1.2,1.17,,70.13,79.15,,,Visualizer
moment,44.997,7.36,18.3,1.26,1.17,,70.1,79.02,,,Visualizer
moment,45.267,7.41,18.7,1.24,1.36,,70.0,79.01,,,Visualizer
moment,45.492,7.34,18.9,1.27,1.17,,70.04,78.91,,,Visualizer
moment,45.762,7.33,19.2,1.27,1.27,,70.0,78.82,,,Visualizer
moment,45.999,7.28,19.6,1.3,1.27,,70.04,78.74,,,Visualizer
moment,46.258,7.27,19.9,1.29,1.27,,70.1,78.66,,,Visualizer
moment,46.527,7.27,20.3,1.32,1.36,,69.94,78.64,,,Visualizer
moment,46.752,7.22,20.7,1.31,1.36,,69.97,78.65,,,Visualizer
moment,47.022,7.15,20.8,1.35,1.36,,69.91,78.54,,,Visualizer
moment,47.247,7.2,21.3,1.35,1.36,,69.94,78.47,,,Visualizer
moment,47.517,7.17,21.6,1.35,1.27,,69.78,78.42,,,Visualizer
moment,47.742,7.1,21.8,1.37,1.27,,69.81,78.32,,,Visualizer
moment,48.012,7.12,22.2,1.37,1.36,,69.68,78.29,,,Visualizer
moment,48.237,7.09,22.7,1.41,1.36,,69.62,78.15,,,Visualizer
moment,48.507,7.08,22.9,1.38,1.36,,69.52,78.11,,,Visualizer
moment,48.783,7.01,23.4,1.41,1.46,,69.52,78.09,,,Visualizer
moment,49.002,7.02,23.8,1.43,1.36,,69.52,78.0,,,Visualizer
moment,49.272,7.03,24.0,1.42,1.46,,69.42,77.96,,,Visualizer
moment,49.496,6.97,24.4,1.45,1.46,,69.32,77.83,,,Visualizer
moment,49.767,6.99,24.9,1.42,1.46,,69.45,77.77,,,Visualizer
moment,49.992,6.93,25.0,1.45,1.46,,69.32,77.8,,,Visualizer
moment,50.268,6.94,25.4,1.45,1.36,,69.16,77.67,,,Visualizer
moment,50.487,6.89,25.9,1.45,1.46,,69.16,77.65,,,Visualizer
moment,50.766,6.9,26.1,1.48,1.36,,69.1,77.63,,,Visualizer
moment,51.027,6.91,26.6,1.43,1.46,,69.16,77.45,,,Visualizer
moment,51.252,6.85,26.9,1.42,1.46,,69.16,77.37,,,Visualizer
moment,51.522,6.85,27.2,1.46,1.46,,69.13,77.33,,,Visualizer
moment,51.746,6.86,27.6,1.49,1.46,,69.03,77.29,,,Visualizer
moment,52.025,6.86,28.1,1.51,1.46,,69.06,77.22,,,Visualizer
moment,52.242,6.83,28.3,1.51,1.46,,69.1,77.1,,,Visualizer
moment,52.511,6.82,28.7,1.5,1.46,,68.9,77.03,,,Visualizer
moment,52.737,6.83,29.2,1.49,1.56,,68.93,77.01,,,Visualizer
moment,53.007,6.79,29.5,1.5,1.46,,68.96,76.87,,,Visualizer
moment,53.278,6.75,29.8,1.52,1.46,,68.93,76.76,,,Visualizer
moment,53.502,6.77,30.3,1.5,1.56,,68.9,76.72,,,Visualizer
moment,53.777,6.75,30.6,1.5,1.46,,68.96,76.7,,,Visualizer
moment,53.996,6.72,31.1,1.55,1.56,,68.87,76.67,,,Visualizer
moment,54.275,6.77,31.5,1.52,1.46,,69.0,76.55,,,Visualizer
moment,54.5,6.72,31.6,1.55,1.46,,69.03,76.43,,,Visualizer
moment,54.762,6.71,32.2,1.56,1.56,,69.03,76.39,,,Visualizer
moment,54.987,6.69,32.6,1.57,1.46,,68.9,76.31,,,Visualizer
moment,55.257,6.68,32.8,1.55,1.56,,68.9,76.27,,,Visualizer
moment,55.527,6.65,33.3,1.56,1.66,,68.77,76.18,,,Visualizer
moment,55.752,6.64,33.7,1.59,1.46,,68.87,76.13,,,Visualizer
moment,56.026,6.63,34.1,1.55,1.56,,68.9,76.05,,,Visualizer
moment,56.246,6.64,34.5,1.57,1.56,,68.84,76.01,,,Visualizer
moment,56.516,6.62,35.0,1.56,1.56,,68.84,75.93,,,Visualizer
moment,56.742,6.59,35.2,1.59,1.56,,68.87,75.86,,,Visualizer
moment,57.011,6.61,35.7,1.61,1.56,,68.67,75.89,,,Visualizer
moment,57.236,6.61,36.2,1.6,1.66,,68.9,75.73,,,Visualizer
moment,57.507,6.53,36.3,1.61,1.56,,68.74,75.62,,,Visualizer
moment,57.777,6.55,36.8,1.62,1.56,,68.77,75.65,,,Visualizer
moment,58.002,6.54,37.3,1.62,1.56,,68.8,75.62,,,Visualizer
moment,58.273,6.5,37.6,1.61,1.56,,68.71,75.52,,,Visualizer
moment,58.496,6.54,38.1,1.61,1.56,,68.67,75.43,,,Visualizer
moment,58.767,6.48,38.6,1.63,1.56,,68.64,75.39,,,Visualizer
